"subject","predicate","object"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalGunsOfJapan"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NavalWeaponry103812924"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NavalGun103811965"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weaponry104566257"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIINavalWeapons"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://www.w3.org/2000/01/rdf-schema#label","14 cm/40 11th Year Type naval gun"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://www.w3.org/2000/01/rdf-schema#label","Canon de 14 cm/40 Type 11"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://www.w3.org/2000/01/rdf-schema#comment","The 14 cm/40 11th Year Type naval gun was the standard surface battery for Japanese submarine cruisers of World War II. Most carried single guns, but Junsen type submarines carried two. Japanese submarines I-7 and I-8 carried an unusual twin mounting capable of elevating to 40°. The appended designation 11th year type refers to the horizontal sliding breech block on these guns. Breech block design began in 1922, or the eleventh year of the Taishō period in the Japanese calendar. The gun fired a projectile 14 centimeters (5.5 in) in diameter, and the barrel was 40 calibers long (barrel length is 14 cm x 40 = 560 centimeters or 220 inches)."
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://www.w3.org/2000/01/rdf-schema#comment","Le canon de 14 cm/40 Type 11 était la batterie de surface standard utilisée par les croiseurs-sous-marins japonais pendant la Seconde Guerre mondiale."
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://xmlns.com/foaf/0.1/name","14 cm/40 11th Year Type naval gun"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://dbpedia.org/property/name",14
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I400gun.jpg"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_guns_of_Japan"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:140_mm_artillery"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_naval_weapons"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://dbpedia.org/ontology/wikiPageID",36169992
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://dbpedia.org/ontology/wikiPageRevisionID",1035124762
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_River"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombardment_of_Ellwood"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japanese_Navy"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine_cruiser"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_submarine_I-400"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rifled_breech_loader"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Barbara,_California"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_guns_of_Japan"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_submarine_I-25"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_submarine_I-26"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lighthouse"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taishō_period"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estevan_Point"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caliber_(artillery)"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellwood_Oil_Field"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_British_ordnance_terms"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:140_mm_artillery"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_submarine_I-17"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shell_(projectile)"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_gun"
