"subject","predicate","object"
"http://dbpedia.org/resource/Cross_of_the_Seven_Jewels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cross_of_the_Seven_Jewels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cross_of_the_Seven_Jewels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cross_of_the_Seven_Jewels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cross_of_the_Seven_Jewels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Cross_of_the_Seven_Jewels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Cross_of_the_Seven_Jewels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Cross_of_the_Seven_Jewels","http://www.w3.org/2000/01/rdf-schema#label","Cross of the Seven Jewels"
"http://dbpedia.org/resource/Cross_of_the_Seven_Jewels","http://www.w3.org/2000/01/rdf-schema#label","La croce dalle sette pietre"
"http://dbpedia.org/resource/Cross_of_the_Seven_Jewels","http://www.w3.org/2000/01/rdf-schema#label","La croce dalle sette pietre"
"http://dbpedia.org/resource/Cross_of_the_Seven_Jewels","http://www.w3.org/2000/01/rdf-schema#comment","La croce dalle sette pietre, noto anche come Il lupo mannaro contro la camorra, è un film horror del 1987, diretto, sceneggiato ed interpretato da Marco Antonio Andolfi, al suo debutto sul grande schermo. È stato prodotto dal Ministero dei Beni Culturali, ma fu proiettato in sole due sale siciliane. Il film ricevette critiche negative in Italia. Anni dopo, Andolfi decise di rimontare il film, aggiungendogli nuove scene, e lo rinominò Talisman. Nel 2007, a vent'anni di distanza dalla sua uscita, Andolfi girò Riecco Aborym, un mediometraggio che fa da sequel al film."
"http://dbpedia.org/resource/Cross_of_the_Seven_Jewels","http://www.w3.org/2000/01/rdf-schema#comment","La croce dalle sette pietre ist ein italienischer Horrorfilm aus dem Jahr 1987, den Marco Antonio Andolfi unter dem Namen Eddy Endolf inszenierte und in dem er auch die Hauptrolle eines Werwolfs spielte. Der Film fand keinen deutschsprachigen Verleih. Er wird allgemein als Trashfilm angesehen."
"http://dbpedia.org/resource/Cross_of_the_Seven_Jewels","http://www.w3.org/2000/01/rdf-schema#comment","Cross of the Seven Jewels (Italian: La croce dalle 7 pietre) is a 1987 Italian horror film directed, written and starring Marco Antonio Andolfi. Prior to directing the film, Andolfi worked in film in the amateur theatre and claims to have worked in developing stories for Lanciostory. He based the film on his work in theatre and comics and real life experiences. Among the cast includes Andolfi who is credited as Eddy Endolf and Annie Belle and adult film actress Zaira Zoccheddu."
"http://dbpedia.org/resource/Cross_of_the_Seven_Jewels","http://xmlns.com/foaf/0.1/name","Cross of the Seven Jewels"
"http://dbpedia.org/resource/Cross_of_the_Seven_Jewels","http://dbpedia.org/property/name","Cross of the Seven Jewels"
"http://dbpedia.org/resource/Cross_of_the_Seven_Jewels","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La-croce-dalle-sette-pietre-italian-movie-poster-md.jpg"
"http://dbpedia.org/resource/Cross_of_the_Seven_Jewels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_Italian_films"
"http://dbpedia.org/resource/Cross_of_the_Seven_Jewels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_films"
"http://dbpedia.org/resource/Cross_of_the_Seven_Jewels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_horror_films"
"http://dbpedia.org/resource/Cross_of_the_Seven_Jewels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_horror_films"
"http://dbpedia.org/resource/Cross_of_the_Seven_Jewels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Werewolf_films"
"http://dbpedia.org/resource/Cross_of_the_Seven_Jewels","http://dbpedia.org/ontology/wikiPageID",61060808
"http://dbpedia.org/resource/Cross_of_the_Seven_Jewels","http://dbpedia.org/ontology/wikiPageRevisionID",1111837129
"http://dbpedia.org/resource/Cross_of_the_Seven_Jewels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orion_Pictures"
"http://dbpedia.org/resource/Cross_of_the_Seven_Jewels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Werewolf_films"
"http://dbpedia.org/resource/Cross_of_the_Seven_Jewels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photo_comics"
"http://dbpedia.org/resource/Cross_of_the_Seven_Jewels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Mitchell"
"http://dbpedia.org/resource/Cross_of_the_Seven_Jewels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_Italian_films"
"http://dbpedia.org/resource/Cross_of_the_Seven_Jewels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolo_Rustichelli"
"http://dbpedia.org/resource/Cross_of_the_Seven_Jewels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaira_Zoccheddu"
"http://dbpedia.org/resource/Cross_of_the_Seven_Jewels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_horror_films"
"http://dbpedia.org/resource/Cross_of_the_Seven_Jewels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanciostory"
"http://dbpedia.org/resource/Cross_of_the_Seven_Jewels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Serpent_and_the_Rainbow_(film)"
"http://dbpedia.org/resource/Cross_of_the_Seven_Jewels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Belle"
"http://dbpedia.org/resource/Cross_of_the_Seven_Jewels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pornographic_film_actor"
"http://dbpedia.org/resource/Cross_of_the_Seven_Jewels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_films"
"http://dbpedia.org/resource/Cross_of_the_Seven_Jewels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_horror_films"
"http://dbpedia.org/resource/Cross_of_the_Seven_Jewels","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/La_croce_dalle_sette_pietre"
"http://dbpedia.org/resource/Cross_of_the_Seven_Jewels","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1417292"
"http://dbpedia.org/resource/Cross_of_the_Seven_Jewels","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/La_Croce_Dalle_Sette_Pietre"
"http://dbpedia.org/resource/Cross_of_the_Seven_Jewels","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_croce_dalle_sette_pietre"
"http://dbpedia.org/resource/Cross_of_the_Seven_Jewels","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/SDpW"
"http://dbpedia.org/resource/Cross_of_the_Seven_Jewels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Cross_of_the_Seven_Jewels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Cross_of_the_Seven_Jewels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Cross_of_the_Seven_Jewels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Cross_of_the_Seven_Jewels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Cross_of_the_Seven_Jewels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
