"subject","predicate","object"
"http://dbpedia.org/resource/Bournvita_Quiz_Contest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Bournvita_Quiz_Contest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Bournvita_Quiz_Contest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianRadioPrograms"
"http://dbpedia.org/resource/Bournvita_Quiz_Contest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plan105898568"
"http://dbpedia.org/resource/Bournvita_Quiz_Contest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Bournvita_Quiz_Contest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bournvita_Quiz_Contest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Bournvita_Quiz_Contest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bournvita_Quiz_Contest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianGameShows"
"http://dbpedia.org/resource/Bournvita_Quiz_Contest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Bournvita_Quiz_Contest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GameShow106621061"
"http://dbpedia.org/resource/Bournvita_Quiz_Contest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Bournvita_Quiz_Contest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bournvita_Quiz_Contest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Bournvita_Quiz_Contest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bournvita_Quiz_Contest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcast106619428"
"http://dbpedia.org/resource/Bournvita_Quiz_Contest","http://www.w3.org/2000/01/rdf-schema#label","Bournvita Quiz Contest"
"http://dbpedia.org/resource/Bournvita_Quiz_Contest","http://www.w3.org/2000/01/rdf-schema#comment","The Cadbury Bournvita Quiz Contest is an Indian quiz contest that began on 12 April 1972. Sponsored by Cadbury India, it is one of India's most famous quiz contests. Originally held live in cities across the country, it later became a radio show and then, in June 1992, a television show on Zee TV. Later, the show was shifted to another television channel, Sony Entertainment Television. After a hiatus, it moved in a truncated version to Pogo, before landing its last TV outing in the channel Colors. In 2015, BQC completed its first YouTube-only season with Centre Point Nagpur as All India Champions. It then moved to its app called BQC where the viewers can play along. The show is hosted by Derek O'Brien. The original quiz master on the radio show was , a prominent Indian broadcast personalit"
"http://dbpedia.org/resource/Bournvita_Quiz_Contest","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130911093328/http:/www.cadburybournvita.in/indiaplaysbqc/"
"http://dbpedia.org/resource/Bournvita_Quiz_Contest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UTV_Television"
"http://dbpedia.org/resource/Bournvita_Quiz_Contest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_Indian_television_series_debuts"
"http://dbpedia.org/resource/Bournvita_Quiz_Contest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_television_series"
"http://dbpedia.org/resource/Bournvita_Quiz_Contest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sony_Entertainment_Television_original_programming"
"http://dbpedia.org/resource/Bournvita_Quiz_Contest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_radio_programmes"
"http://dbpedia.org/resource/Bournvita_Quiz_Contest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colors_TV_original_programming"
"http://dbpedia.org/resource/Bournvita_Quiz_Contest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_game_shows"
"http://dbpedia.org/resource/Bournvita_Quiz_Contest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_quiz_television_series"
"http://dbpedia.org/resource/Bournvita_Quiz_Contest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zee_TV_original_programming"
"http://dbpedia.org/resource/Bournvita_Quiz_Contest","http://dbpedia.org/ontology/wikiPageID",4315855
"http://dbpedia.org/resource/Bournvita_Quiz_Contest","http://dbpedia.org/ontology/wikiPageRevisionID",1117748723
"http://dbpedia.org/resource/Bournvita_Quiz_Contest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pogo_(TV_channel)"
"http://dbpedia.org/resource/Bournvita_Quiz_Contest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_O'Brien_(quizmaster)"
"http://dbpedia.org/resource/Bournvita_Quiz_Contest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ameen_Sayani"
"http://dbpedia.org/resource/Bournvita_Quiz_Contest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google"
"http://dbpedia.org/resource/Bournvita_Quiz_Contest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UTV_Television"
"http://dbpedia.org/resource/Bournvita_Quiz_Contest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_radio_programmes"
"http://dbpedia.org/resource/Bournvita_Quiz_Contest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadbury"
"http://dbpedia.org/resource/Bournvita_Quiz_Contest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viacom_18"
"http://dbpedia.org/resource/Bournvita_Quiz_Contest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_(operating_system)"
"http://dbpedia.org/resource/Bournvita_Quiz_Contest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_Indian_television_series_debuts"
"http://dbpedia.org/resource/Bournvita_Quiz_Contest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zakir_Hussain_(actor)"
"http://dbpedia.org/resource/Bournvita_Quiz_Contest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Bournvita_Quiz_Contest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sony_Entertainment_Television_original_programming"
"http://dbpedia.org/resource/Bournvita_Quiz_Contest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saumya_Tandon"
"http://dbpedia.org/resource/Bournvita_Quiz_Contest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Entertainment_Television_(India)"
"http://dbpedia.org/resource/Bournvita_Quiz_Contest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lata_Mangeshkar"
"http://dbpedia.org/resource/Bournvita_Quiz_Contest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IOS"
"http://dbpedia.org/resource/Bournvita_Quiz_Contest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_game_shows"
"http://dbpedia.org/resource/Bournvita_Quiz_Contest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zee_TV"
"http://dbpedia.org/resource/Bournvita_Quiz_Contest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colors_TV_original_programming"
"http://dbpedia.org/resource/Bournvita_Quiz_Contest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Bournvita_Quiz_Contest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadbury_India"
"http://dbpedia.org/resource/Bournvita_Quiz_Contest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamid_Sayani"
"http://dbpedia.org/resource/Bournvita_Quiz_Contest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sachin_Tendulkar"
"http://dbpedia.org/resource/Bournvita_Quiz_Contest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Student_quiz_television_series"
"http://dbpedia.org/resource/Bournvita_Quiz_Contest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_television_series"
"http://dbpedia.org/resource/Bournvita_Quiz_Contest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagpur"
"http://dbpedia.org/resource/Bournvita_Quiz_Contest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zee_TV_original_programming"
"http://dbpedia.org/resource/Bournvita_Quiz_Contest","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/BournvitaQuizContest"
"http://dbpedia.org/resource/Bournvita_Quiz_Contest","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130911093328/http:/www.cadburybournvita.in/indiaplaysbqc/"
"http://dbpedia.org/resource/Bournvita_Quiz_Contest","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/bournvitaquizcontest"
"http://dbpedia.org/resource/Bournvita_Quiz_Contest","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bournvita_Quiz_Contest"
"http://dbpedia.org/resource/Bournvita_Quiz_Contest","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4atVW"
"http://dbpedia.org/resource/Bournvita_Quiz_Contest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4950327"
"http://dbpedia.org/resource/Bournvita_Quiz_Contest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwp7l"
"http://dbpedia.org/resource/Bournvita_Quiz_Contest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bournvita_Quiz_Contest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Bournvita_Quiz_Contest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Bournvita_Quiz_Contest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bournvita_Quiz_Contest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bournvita_Quiz_Contest","http://dbpedia.org/ontology/abstract","The Cadbury Bournvita Quiz Contest is an Indian quiz contest that began on 12 April 1972. Sponsored by Cadbury India, it is one of India's most famous quiz contests. Originally held live in cities across the country, it later became a radio show and then, in June 1992, a television show on Zee TV. Later, the show was shifted to another television channel, Sony Entertainment Television. After a hiatus, it moved in a truncated version to Pogo, before landing its last TV outing in the channel Colors. In 2015, BQC completed its first YouTube-only season with Centre Point Nagpur as All India Champions. It then moved to its app called BQC where the viewers can play along. The show is hosted by Derek O'Brien. The original quiz master on the radio show was , a prominent Indian broadcast personality. After the first four years, Hamid died and the show was taken over by his brother Ameen Sayani. According to the show's organizers, they are looking for children with proven talents who have been rewarded by their school. The children who take part must be able to present themselves clearly in Hindi or English. Also, participants should be able to balance their academics with their extracurricular activities. Each team consists of students from a given school. All the participants who reach the national finals (after making it to top 16 of 100 City Winners) are given cash prize each along with a gift hamper from Cadbury."
"http://dbpedia.org/resource/Bournvita_Quiz_Contest","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Contest"
"http://dbpedia.org/resource/Bournvita_Quiz_Contest","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bournvita_Quiz_Contest?oldid=1117748723&ns=0"
"http://dbpedia.org/resource/Bournvita_Quiz_Contest","http://dbpedia.org/ontology/wikiPageLength",5159
"http://dbpedia.org/resource/Bournvita_Quiz_Contest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bournvita_Quiz_Contest"
