"subject","predicate","object"
"http://dbpedia.org/resource/2007_NCAA_Division_I_women's_soccer_tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2007_NCAA_Division_I_women's_soccer_tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2007_NCAA_Division_I_women's_soccer_tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2007_NCAA_Division_I_women's_soccer_tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2007_NCAA_Division_I_women's_soccer_tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2007_NCAA_Division_I_women's_soccer_tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2007_NCAA_Division_I_women's_soccer_tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2007_NCAA_Division_I_women's_soccer_tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2007_NCAA_Division_I_women's_soccer_tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2007_NCAA_Division_I_women's_soccer_tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2007_NCAA_Division_I_women's_soccer_tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2007_NCAA_Division_I_women's_soccer_tournament","http://www.w3.org/2000/01/rdf-schema#label","2007 NCAA Division I women's soccer tournament"
"http://dbpedia.org/resource/2007_NCAA_Division_I_women's_soccer_tournament","http://www.w3.org/2000/01/rdf-schema#comment","The 2007 NCAA Division I women's soccer tournament (also known as the 2007 Women's College Cup) was the 26th annual single-elimination tournament to determine the national champion of NCAA Division I women's collegiate soccer. The semifinals and championship game were played at Aggie Soccer Complex in College Station, Texas from December 7–9, 2007 while the preceding rounds were played at various sites across the country from November 15–30. The tournament's leading scorer, with 8 goals and 1 assist, was Sanna Talonen from Florida State."
"http://dbpedia.org/resource/2007_NCAA_Division_I_women's_soccer_tournament","http://xmlns.com/foaf/0.1/name","NCAA women's soccer tournament"
"http://dbpedia.org/resource/2007_NCAA_Division_I_women's_soccer_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_NCAA_Division_I_women's_soccer_season"
"http://dbpedia.org/resource/2007_NCAA_Division_I_women's_soccer_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_2007_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2007_NCAA_Division_I_women's_soccer_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NCAA_Women's_Soccer_Championship"
"http://dbpedia.org/resource/2007_NCAA_Division_I_women's_soccer_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_in_sports_in_Texas"
"http://dbpedia.org/resource/2007_NCAA_Division_I_women's_soccer_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_in_American_women's_soccer"
"http://dbpedia.org/resource/2007_NCAA_Division_I_women's_soccer_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:December_2007_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2007_NCAA_Division_I_women's_soccer_tournament","http://dbpedia.org/ontology/wikiPageID",47309403
"http://dbpedia.org/resource/2007_NCAA_Division_I_women's_soccer_tournament","http://dbpedia.org/ontology/wikiPageRevisionID",1108687238
"http://dbpedia.org/resource/2007_NCAA_Division_I_women's_soccer_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_NCAA_Division_I_Women's_Soccer_Tournament"
"http://dbpedia.org/resource/2007_NCAA_Division_I_women's_soccer_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA"
"http://dbpedia.org/resource/2007_NCAA_Division_I_women's_soccer_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newton_Soccer_Complex"
"http://dbpedia.org/resource/2007_NCAA_Division_I_women's_soccer_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_Huskies_women's_soccer"
"http://dbpedia.org/resource/2007_NCAA_Division_I_women's_soccer_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallahassee,_FL"
"http://dbpedia.org/resource/2007_NCAA_Division_I_women's_soccer_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_I_(NCAA)"
"http://dbpedia.org/resource/2007_NCAA_Division_I_women's_soccer_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BYU_Cougars_women's_soccer"
"http://dbpedia.org/resource/2007_NCAA_Division_I_women's_soccer_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgantown,_WV"
"http://dbpedia.org/resource/2007_NCAA_Division_I_women's_soccer_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furman_Paladins_women's_soccer"
"http://dbpedia.org/resource/2007_NCAA_Division_I_women's_soccer_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_NCAA_Division_I_women's_soccer_season"
"http://dbpedia.org/resource/2007_NCAA_Division_I_women's_soccer_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America_East_Conference"
"http://dbpedia.org/resource/2007_NCAA_Division_I_women's_soccer_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina_Gamecocks_women's_soccer"
"http://dbpedia.org/resource/2007_NCAA_Division_I_women's_soccer_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newton,_MA"
"http://dbpedia.org/resource/2007_NCAA_Division_I_women's_soccer_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Sky_Conference"
"http://dbpedia.org/resource/2007_NCAA_Division_I_women's_soccer_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:November_2007_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2007_NCAA_Division_I_women's_soccer_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Fighting_Illini_women's_soccer"
"http://dbpedia.org/resource/2007_NCAA_Division_I_women's_soccer_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pac-12_Conference"
"http://dbpedia.org/resource/2007_NCAA_Division_I_women's_soccer_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summit_League"
"http://dbpedia.org/resource/2007_NCAA_Division_I_women's_soccer_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_Seminoles_women's_soccer"
