"subject","predicate","object"
"http://dbpedia.org/resource/W._R._Humphries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/W._R._Humphries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/W._R._Humphries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/W._R._Humphries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/W._R._Humphries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/W._R._Humphries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/W._R._Humphries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/W._R._Humphries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/W._R._Humphries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/W._R._Humphries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/W._R._Humphries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/W._R._Humphries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/W._R._Humphries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/W._R._Humphries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/W._R._Humphries","http://www.w3.org/2000/01/rdf-schema#label","W. R. Humphries"
"http://dbpedia.org/resource/W._R._Humphries","http://www.w3.org/2000/01/rdf-schema#comment","W. R. Humphries is an American politician who served as the New Mexico Commissioner of Public Lands from 1987 to 1990."
"http://dbpedia.org/resource/W._R._Humphries","http://xmlns.com/foaf/0.1/name","W. R. Humphries"
"http://dbpedia.org/resource/W._R._Humphries","http://dbpedia.org/property/name","W. R. Humphries"
"http://dbpedia.org/resource/W._R._Humphries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Mexico_Commissioners_of_Public_Lands"
"http://dbpedia.org/resource/W._R._Humphries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Quay_County,_New_Mexico"
"http://dbpedia.org/resource/W._R._Humphries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/W._R._Humphries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Mexico_Republicans"
"http://dbpedia.org/resource/W._R._Humphries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/W._R._Humphries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ranchers_from_New_Mexico"
"http://dbpedia.org/resource/W._R._Humphries","http://dbpedia.org/ontology/wikiPageID",65455872
"http://dbpedia.org/resource/W._R._Humphries","http://dbpedia.org/ontology/wikiPageRevisionID",1024283218
"http://dbpedia.org/resource/W._R._Humphries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quay_County,_New_Mexico"
"http://dbpedia.org/resource/W._R._Humphries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrey_Carruthers"
"http://dbpedia.org/resource/W._R._Humphries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Mexico_Commissioners_of_Public_Lands"
