"subject","predicate","object"
"http://dbpedia.org/resource/James_Paton_(seaman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExplorersOfAntarctica"
"http://dbpedia.org/resource/James_Paton_(seaman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/James_Paton_(seaman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_Paton_(seaman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishExplorers"
"http://dbpedia.org/resource/James_Paton_(seaman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/James_Paton_(seaman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_Paton_(seaman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/James_Paton_(seaman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Paton_(seaman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_Paton_(seaman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/James_Paton_(seaman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/James_Paton_(seaman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_Paton_(seaman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_Paton_(seaman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explorer110072708"
"http://dbpedia.org/resource/James_Paton_(seaman)","http://www.w3.org/2000/01/rdf-schema#label","James Paton (explorateur)"
"http://dbpedia.org/resource/James_Paton_(seaman)","http://www.w3.org/2000/01/rdf-schema#label","James Paton"
"http://dbpedia.org/resource/James_Paton_(seaman)","http://www.w3.org/2000/01/rdf-schema#label","James Paton (seaman)"
"http://dbpedia.org/resource/James_Paton_(seaman)","http://www.w3.org/2000/01/rdf-schema#comment","James ""Scotty"" Paton (1869–1917 o 18) fue un marinero escocés que navegó el océano Antártico en varias expediciones importantes entre 1902 y 1917. Su primer viaje entre 1902 y 1904 fue como miembro de la tripulación del buque capitaneado por William Colbeck. Se trataba de una misión de reabastecimiento para la Expedición Discovery del Capitán Scott que habían quedado atrapados en el hielo del estrecho de McMurdo. Durante la travesía el barco quedó brevemente atrapado por el hielo entre el y la . Scotty Paton aprovechó la oportunidad para abandonar el barco, y saltando de bloque en bloque de hielo durante aproximadamente una milla, ser el primer hombre en pisar la Isla de Beaufort. Su logro fue recibido con una reprimenda.​"
"http://dbpedia.org/resource/James_Paton_(seaman)","http://www.w3.org/2000/01/rdf-schema#comment","James « Scotty » Paton, né en 1869 à Glasgow et mort en 1917 ou 1918, est un marin et explorateur de l'Antarctique écossais."
"http://dbpedia.org/resource/James_Paton_(seaman)","http://www.w3.org/2000/01/rdf-schema#comment","James ""Scotty"" Paton (1869–1917) was a Scottish seaman who sailed to the Antarctic in several major expeditions between 1902 and 1917. His first venture was from 1902 to 1904 as a crewman of William Colbeck's SY Morning. This expedition consisted of two voyages and was sent as a relief ship for Robert Falcon Scott's Discovery expedition. During the first voyage the ship was briefly stalled in the ice between Cape Bird and Beaufort Island. Paton took the opportunity to leave ship and jump floes a distance of one mile to 'land' of Beaufort Island, the first man to do so. This accomplishment was received with a reprimand."
"http://dbpedia.org/resource/James_Paton_(seaman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Explorers_of_Antarctica"
"http://dbpedia.org/resource/James_Paton_(seaman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1869_births"
"http://dbpedia.org/resource/James_Paton_(seaman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_explorers"
"http://dbpedia.org/resource/James_Paton_(seaman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Imperial_Trans-Antarctic_Expedition"
"http://dbpedia.org/resource/James_Paton_(seaman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_deaths"
"http://dbpedia.org/resource/James_Paton_(seaman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terra_Nova_expedition"
"http://dbpedia.org/resource/James_Paton_(seaman)","http://dbpedia.org/ontology/wikiPageID",17929685
"http://dbpedia.org/resource/James_Paton_(seaman)","http://dbpedia.org/ontology/wikiPageRevisionID",966835359
"http://dbpedia.org/resource/James_Paton_(seaman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle,_New_South_Wales"
"http://dbpedia.org/resource/James_Paton_(seaman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Sea"
"http://dbpedia.org/resource/James_Paton_(seaman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Bird"
"http://dbpedia.org/resource/James_Paton_(seaman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antarctic"
"http://dbpedia.org/resource/James_Paton_(seaman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Explorers_of_Antarctica"
"http://dbpedia.org/resource/James_Paton_(seaman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Tyler-Lewis"
"http://dbpedia.org/resource/James_Paton_(seaman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasman_Sea"
"http://dbpedia.org/resource/James_Paton_(seaman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaufort_Island"
