"subject","predicate","object"
"http://dbpedia.org/resource/At_Tiri_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/At_Tiri_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/At_Tiri_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/At_Tiri_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/At_Tiri_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/At_Tiri_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/At_Tiri_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/At_Tiri_incident","http://www.w3.org/2000/01/rdf-schema#label","At Tiri incident"
"http://dbpedia.org/resource/At_Tiri_incident","http://www.w3.org/2000/01/rdf-schema#comment","In April 1980, three Irish Army peacekeeping soldiers serving with the United Nations Interim Force in Lebanon (UNIFIL) were shot by the South Lebanon Army also known as the DFF, near At Tiri, in the South Lebanon security belt, two of whom died and one was seriously injured."
"http://dbpedia.org/resource/At_Tiri_incident","http://xmlns.com/foaf/0.1/name","Battle of At Tiri"
"http://dbpedia.org/resource/At_Tiri_incident","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Lebanon.svg"
"http://dbpedia.org/resource/At_Tiri_incident","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_Nations.svg"
"http://dbpedia.org/resource/At_Tiri_incident","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/At_Tiri"
"http://dbpedia.org/resource/At_Tiri_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_Ireland"
"http://dbpedia.org/resource/At_Tiri_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_in_Lebanon"
"http://dbpedia.org/resource/At_Tiri_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_Lebanese_Civil_War"
"http://dbpedia.org/resource/At_Tiri_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_Army"
"http://dbpedia.org/resource/At_Tiri_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1980"
"http://dbpedia.org/resource/At_Tiri_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli–Lebanese_conflict"
"http://dbpedia.org/resource/At_Tiri_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Combat_incidents"
"http://dbpedia.org/resource/At_Tiri_incident","http://dbpedia.org/ontology/wikiPageID",43311235
"http://dbpedia.org/resource/At_Tiri_incident","http://dbpedia.org/ontology/wikiPageRevisionID",1111898884
"http://dbpedia.org/resource/At_Tiri_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Combat_incidents"
"http://dbpedia.org/resource/At_Tiri_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_United_Nations.svg"
"http://dbpedia.org/resource/At_Tiri_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
