"subject","predicate","object"
"http://dbpedia.org/resource/Ronald_Campbell_Macfie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ronald_Campbell_Macfie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ronald_Campbell_Macfie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Ronald_Campbell_Macfie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Ronald_Campbell_Macfie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Ronald_Campbell_Macfie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ronald_Campbell_Macfie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ronald_Campbell_Macfie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryScottishMedicalDoctors"
"http://dbpedia.org/resource/Ronald_Campbell_Macfie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Ronald_Campbell_Macfie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Ronald_Campbell_Macfie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Ronald_Campbell_Macfie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryScottishMedicalDoctors"
"http://dbpedia.org/resource/Ronald_Campbell_Macfie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ronald_Campbell_Macfie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ronald_Campbell_Macfie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ronald_Campbell_Macfie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishScienceWriters"
"http://dbpedia.org/resource/Ronald_Campbell_Macfie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ronald_Campbell_Macfie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ronald_Campbell_Macfie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ronald_Campbell_Macfie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ronald_Campbell_Macfie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Ronald_Campbell_Macfie","http://www.w3.org/2000/01/rdf-schema#label","Ronald Campbell Macfie"
"http://dbpedia.org/resource/Ronald_Campbell_Macfie","http://www.w3.org/2000/01/rdf-schema#comment","Ronald Campbell Macfie (1867–1931) was a Scottish medical doctor, poet and science writer specialising in eugenics and evolution."
"http://dbpedia.org/resource/Ronald_Campbell_Macfie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Scottish_medical_doctors"
"http://dbpedia.org/resource/Ronald_Campbell_Macfie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_deaths"
"http://dbpedia.org/resource/Ronald_Campbell_Macfie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1867_births"
"http://dbpedia.org/resource/Ronald_Campbell_Macfie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vitalists"
"http://dbpedia.org/resource/Ronald_Campbell_Macfie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_science_writers"
"http://dbpedia.org/resource/Ronald_Campbell_Macfie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-Darwinian_evolution"
"http://dbpedia.org/resource/Ronald_Campbell_Macfie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Scottish_medical_doctors"
"http://dbpedia.org/resource/Ronald_Campbell_Macfie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Panpsychism"
"http://dbpedia.org/resource/Ronald_Campbell_Macfie","http://dbpedia.org/ontology/wikiPageID",29815061
"http://dbpedia.org/resource/Ronald_Campbell_Macfie","http://dbpedia.org/ontology/wikiPageRevisionID",1123952688
"http://dbpedia.org/resource/Ronald_Campbell_Macfie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Panpsychism"
"http://dbpedia.org/resource/Ronald_Campbell_Macfie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_MPs_elected_in_the_1868_United_Kingdom_general_election"
"http://dbpedia.org/resource/Ronald_Campbell_Macfie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Ronald_Campbell_Macfie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flora_Thompson"
"http://dbpedia.org/resource/Ronald_Campbell_Macfie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1867_births"
"http://dbpedia.org/resource/Ronald_Campbell_Macfie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Vegetarian_Society"
"http://dbpedia.org/resource/Ronald_Campbell_Macfie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Magazine"
"http://dbpedia.org/resource/Ronald_Campbell_Macfie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Treasury_of_Scottish_Poetry"
"http://dbpedia.org/resource/Ronald_Campbell_Macfie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_science_writers"
"http://dbpedia.org/resource/Ronald_Campbell_Macfie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1931_deaths"
"http://dbpedia.org/resource/Ronald_Campbell_Macfie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_St._John_Adcock"
"http://dbpedia.org/resource/Ronald_Campbell_Macfie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Margaret_Sackville"
"http://dbpedia.org/resource/Ronald_Campbell_Macfie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-Darwinian_evolution"
"http://dbpedia.org/resource/Ronald_Campbell_Macfie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vitalists"
"http://dbpedia.org/resource/Ronald_Campbell_Macfie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugenics"
"http://dbpedia.org/resource/Ronald_Campbell_Macfie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/Ronald_Campbell_Macfie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_doctor"
"http://dbpedia.org/resource/Ronald_Campbell_Macfie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Scottish_medical_doctors"
"http://dbpedia.org/resource/Ronald_Campbell_Macfie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Scottish_medical_doctors"
"http://dbpedia.org/resource/Ronald_Campbell_Macfie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby_Boom"
"http://dbpedia.org/resource/Ronald_Campbell_Macfie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evolution"
"http://dbpedia.org/resource/Ronald_Campbell_Macfie","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ouUOAAAAQAAJ"
"http://dbpedia.org/resource/Ronald_Campbell_Macfie","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/airhealth00macfrich%23page/n5/mode/2up"
"http://dbpedia.org/resource/Ronald_Campbell_Macfie","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/heredityevoluti00macfgoog%23page/n6/mode/2up"
"http://dbpedia.org/resource/Ronald_Campbell_Macfie","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/sciencematterimm00macf%23page/n5/mode/2up''Science,"
"http://dbpedia.org/resource/Ronald_Campbell_Macfie","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/titanicanodeofim00macf%23page/n9/mode/2up"
"http://dbpedia.org/resource/Ronald_Campbell_Macfie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7364723"
"http://dbpedia.org/resource/Ronald_Campbell_Macfie","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uqFL"
"http://dbpedia.org/resource/Ronald_Campbell_Macfie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq2nbw"
"http://dbpedia.org/resource/Ronald_Campbell_Macfie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/57960728"
"http://dbpedia.org/resource/Ronald_Campbell_Macfie","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1034235842"
"http://dbpedia.org/resource/Ronald_Campbell_Macfie","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ronald_Campbell_Macfie"
"http://dbpedia.org/resource/Ronald_Campbell_Macfie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ronald_Campbell_Macfie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Ronald_Campbell_Macfie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ronald_Campbell_Macfie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ronald_Campbell_Macfie","http://dbpedia.org/ontology/abstract","Ronald Campbell Macfie (1867–1931) was a Scottish medical doctor, poet and science writer specialising in eugenics and evolution."
"http://dbpedia.org/resource/Ronald_Campbell_Macfie","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Doctor"
"http://dbpedia.org/resource/Ronald_Campbell_Macfie","http://schema.org/sameAs","http://viaf.org/viaf/57960728"
"http://dbpedia.org/resource/Ronald_Campbell_Macfie","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ronald_Campbell_Macfie?oldid=1123952688&ns=0"
"http://dbpedia.org/resource/Ronald_Campbell_Macfie","http://dbpedia.org/ontology/wikiPageLength",3714
