"subject","predicate","object"
"http://dbpedia.org/resource/Herbal_cigarette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Herbal_cigarette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Herbal_cigarette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DrugOfAbuse103248958"
"http://dbpedia.org/resource/Herbal_cigarette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RollOfTobacco104103491"
"http://dbpedia.org/resource/Herbal_cigarette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Herbal_cigarette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drug103247620"
"http://dbpedia.org/resource/Herbal_cigarette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent114778436"
"http://dbpedia.org/resource/Herbal_cigarette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Herbal_cigarette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tobacco104442831"
"http://dbpedia.org/resource/Herbal_cigarette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Herbal_cigarette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Herbal_cigarette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlantProduct114991927"
"http://dbpedia.org/resource/Herbal_cigarette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlantMaterial114991712"
"http://dbpedia.org/resource/Herbal_cigarette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Herbal_cigarette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Herbal_cigarette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Herbal_cigarette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cigarette103030663"
"http://dbpedia.org/resource/Herbal_cigarette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Herbal_cigarette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCigarettes"
"http://dbpedia.org/resource/Herbal_cigarette","http://www.w3.org/2000/01/rdf-schema#label","Cigarrillo herbal"
"http://dbpedia.org/resource/Herbal_cigarette","http://www.w3.org/2000/01/rdf-schema#label","Kräuterzigarette"
"http://dbpedia.org/resource/Herbal_cigarette","http://www.w3.org/2000/01/rdf-schema#label","Herbal cigarette"
"http://dbpedia.org/resource/Herbal_cigarette","http://www.w3.org/2000/01/rdf-schema#label","Cigarette aux herbes"
"http://dbpedia.org/resource/Herbal_cigarette","http://www.w3.org/2000/01/rdf-schema#label","Cigarros de ervas"
"http://dbpedia.org/resource/Herbal_cigarette","http://www.w3.org/2000/01/rdf-schema#comment","Les cigarettes aux herbes (également appelées cigarettes sans tabac ou cigarettes sans nicotine) sont des cigarettes qui ne contiennent généralement pas de tabac, mais qui sont composées d'un mélange de diverses herbes ou d'autres matières végétales européennes et nord-américaines qui n'ont pas de tabac et de nicotine. Comme le (en), ils sont souvent utilisés comme substitut aux produits du tabac standard (principalement des cigarettes)[réf. nécessaire]. Les cigarettes à base de plantes sont considérées comme une «aide non fumeur». Les pays européens font de la publicité pour les cigarettes à base de plantes comme une aide à l’arrêt du tabac. Les cigarettes à base de plantes sont également utilisées dans les scènes de théâtre par des artistes non-fumeurs ou, comme cela devient de plus en "
