"subject","predicate","object"
"http://dbpedia.org/resource/Baptist_Retirement_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Baptist_Retirement_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Baptist_Retirement_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Baptist_Retirement_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Baptist_Retirement_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Baptist_Retirement_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Baptist_Retirement_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Baptist_Retirement_Home","http://www.w3.org/2000/01/rdf-schema#label","Baptist Retirement Home"
"http://dbpedia.org/resource/Baptist_Retirement_Home","http://www.w3.org/2000/01/rdf-schema#comment","The Baptist Retirement Home is a historic retirement home at 316 Randolph Street in Maywood, Illinois. The home was built in 1930 for the Baptist Old People's Home organization, which was founded in Maywood in 1906; the large-scale building replaced its original, smaller facilities. At the time, retirement care was shifting from family-centered to institutional practices, and the elderly began to choose retirement home living instead of being forced there by a lack of family or money. When it opened, the facility was racially segregated and only admitted white residents; it also restricted membership to members of the Baptist faith who were over seventy years old. Architect Elmer C. Roberts designed the Tudor Revival building, which features half-timbering on its upper stories, towers encl"
"http://dbpedia.org/resource/Baptist_Retirement_Home","http://xmlns.com/foaf/0.1/name","Baptist Retirement Home"
"http://dbpedia.org/resource/Baptist_Retirement_Home","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Baptist_Retirement_Home","http://dbpedia.org/property/name","Baptist Retirement Home"
"http://dbpedia.org/resource/Baptist_Retirement_Home","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.88444519042969
"http://dbpedia.org/resource/Baptist_Retirement_Home","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.83721923828125
"http://dbpedia.org/resource/Baptist_Retirement_Home","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baptist_Retirement_Home.jpg"
"http://dbpedia.org/resource/Baptist_Retirement_Home","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Maywood,_Illinois"
"http://dbpedia.org/resource/Baptist_Retirement_Home","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Cook_County,_Illinois"
"http://dbpedia.org/resource/Baptist_Retirement_Home","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maywood,_Illinois"
"http://dbpedia.org/resource/Baptist_Retirement_Home","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_buildings_completed_in_1930"
"http://dbpedia.org/resource/Baptist_Retirement_Home","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tudor_Revival_architecture_in_Illinois"
"http://dbpedia.org/resource/Baptist_Retirement_Home","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_buildings_on_the_National_Register_of_Historic_Places_in_Illinois"
"http://dbpedia.org/resource/Baptist_Retirement_Home","http://dbpedia.org/ontology/wikiPageID",65426861
"http://dbpedia.org/resource/Baptist_Retirement_Home","http://dbpedia.org/ontology/wikiPageRevisionID",1007219125
"http://dbpedia.org/resource/Baptist_Retirement_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptist"
"http://dbpedia.org/resource/Baptist_Retirement_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retirement_home"
"http://dbpedia.org/resource/Baptist_Retirement_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Residential_buildings_on_the_National_Register_of_Historic_Places_in_Illinois"
"http://dbpedia.org/resource/Baptist_Retirement_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Baptist_Retirement_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tudor_Revival_architecture"
"http://dbpedia.org/resource/Baptist_Retirement_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crenellated"
"http://dbpedia.org/resource/Baptist_Retirement_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Baptist_Retirement_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Cook_County,_Illinois"
"http://dbpedia.org/resource/Baptist_Retirement_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Residential_buildings_completed_in_1930"
"http://dbpedia.org/resource/Baptist_Retirement_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Half-timbering"
"http://dbpedia.org/resource/Baptist_Retirement_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parapet"
"http://dbpedia.org/resource/Baptist_Retirement_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maywood,_Illinois"
"http://dbpedia.org/resource/Baptist_Retirement_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racial_segregation"
"http://dbpedia.org/resource/Baptist_Retirement_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tudor_Revival_architecture_in_Illinois"
"http://dbpedia.org/resource/Baptist_Retirement_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_(architecture)"
"http://dbpedia.org/resource/Baptist_Retirement_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maywood,_Illinois"
"http://dbpedia.org/resource/Baptist_Retirement_Home","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q102398183"
"http://dbpedia.org/resource/Baptist_Retirement_Home","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FUytx"
"http://dbpedia.org/resource/Baptist_Retirement_Home","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Baptist_Retirement_Home","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CookCountyIL-NRHP-stub"
"http://dbpedia.org/resource/Baptist_Retirement_Home","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Baptist_Retirement_Home","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Baptist_Retirement_Home","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Baptist_Retirement_Home","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Baptist_Retirement_Home","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Baptist_Retirement_Home.jpg?width=300"
"http://dbpedia.org/resource/Baptist_Retirement_Home","http://dbpedia.org/property/added",2017-10-26
"http://dbpedia.org/resource/Baptist_Retirement_Home","http://dbpedia.org/property/architect","Elmer C. Roberts"
