"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Gray_(accountancy_academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfHull"
"http://dbpedia.org/resource/Robert_Gray_(accountancy_academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Robert_Gray_(accountancy_academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_Gray_(accountancy_academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Robert_Gray_(accountancy_academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfStAndrews"
"http://dbpedia.org/resource/Robert_Gray_(accountancy_academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_Gray_(accountancy_academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Robert_Gray_(accountancy_academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Robert_Gray_(accountancy_academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_Gray_(accountancy_academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_Gray_(accountancy_academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_Gray_(accountancy_academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Businessperson109882716"
"http://dbpedia.org/resource/Robert_Gray_(accountancy_academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_Gray_(accountancy_academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishAccountants"
"http://dbpedia.org/resource/Robert_Gray_(accountancy_academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_Gray_(accountancy_academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Robert_Gray_(accountancy_academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capitalist109609232"
"http://dbpedia.org/resource/Robert_Gray_(accountancy_academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_Gray_(accountancy_academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Accountant109761403"
"http://dbpedia.org/resource/Robert_Gray_(accountancy_academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Robert_Gray_(accountancy_academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Robert_Gray_(accountancy_academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Robert_Gray_(accountancy_academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_Gray_(accountancy_academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Gray_(accountancy_academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_Gray_(accountancy_academic)","http://www.w3.org/2000/01/rdf-schema#label","Robert Gray (accountancy academic)"
"http://dbpedia.org/resource/Robert_Gray_(accountancy_academic)","http://www.w3.org/2000/01/rdf-schema#comment","Robert Hugh Gray FCCA, FCA, MBE, was Professor of Social and Environmental Accounting at the University of St Andrews in Scotland. Until recently he was also the Director of the Centre for Social and Environmental Accounting Research (CSEAR). He died in June 2020. In the 2009 Birthday Honours list Gray was appointed Member of the Order of the British Empire (MBE). Gray was responsible for raising awareness of social and environmental injustice around the world."
"http://dbpedia.org/resource/Robert_Gray_(accountancy_academic)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Robert_Gray_(accountancy_academic)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_accountants"
"http://dbpedia.org/resource/Robert_Gray_(accountancy_academic)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Robert_Gray_(accountancy_academic)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_births"
"http://dbpedia.org/resource/Robert_Gray_(accountancy_academic)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Hull"
"http://dbpedia.org/resource/Robert_Gray_(accountancy_academic)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_St_Andrews"
"http://dbpedia.org/resource/Robert_Gray_(accountancy_academic)","http://dbpedia.org/ontology/wikiPageID",22205348
"http://dbpedia.org/resource/Robert_Gray_(accountancy_academic)","http://dbpedia.org/ontology/wikiPageRevisionID",1088981566
"http://dbpedia.org/resource/Robert_Gray_(accountancy_academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critical_Perspectives_on_Accounting"
"http://dbpedia.org/resource/Robert_Gray_(accountancy_academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_accountants"
"http://dbpedia.org/resource/Robert_Gray_(accountancy_academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Robert_Gray_(accountancy_academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartered_Certified_Accountant"
"http://dbpedia.org/resource/Robert_Gray_(accountancy_academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/Robert_Gray_(accountancy_academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Robert_Gray_(accountancy_academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_for_Social_and_Environmental_Accounting_Research"
"http://dbpedia.org/resource/Robert_Gray_(accountancy_academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_the_University_of_St_Andrews"
"http://dbpedia.org/resource/Robert_Gray_(accountancy_academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Hull"
"http://dbpedia.org/resource/Robert_Gray_(accountancy_academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948_births"
"http://dbpedia.org/resource/Robert_Gray_(accountancy_academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Robert_Gray_(accountancy_academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Business_Finance_&_Accounting"
"http://dbpedia.org/resource/Robert_Gray_(accountancy_academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Chartered_Accountants_in_England_&_Wales"
"http://dbpedia.org/resource/Robert_Gray_(accountancy_academic)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.st-andrews.ac.uk/management/aboutus/people/academic/robertgray/additionaldetails/"
"http://dbpedia.org/resource/Robert_Gray_(accountancy_academic)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.st-andrews.ac.uk/management/aboutus/people/academic/robgray/"
"http://dbpedia.org/resource/Robert_Gray_(accountancy_academic)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7344922"
"http://dbpedia.org/resource/Robert_Gray_(accountancy_academic)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uCVY"
"http://dbpedia.org/resource/Robert_Gray_(accountancy_academic)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Robert_Gray_(accountancy_academic)"
"http://dbpedia.org/resource/Robert_Gray_(accountancy_academic)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315531916"
"http://dbpedia.org/resource/Robert_Gray_(accountancy_academic)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q8gyg"
"http://dbpedia.org/resource/Robert_Gray_(accountancy_academic)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_people"
"http://dbpedia.org/resource/Robert_Gray_(accountancy_academic)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Robert_Gray_(accountancy_academic)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Robert_Gray_(accountancy_academic)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Robert_Gray_(accountancy_academic)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Robert_Gray_(accountancy_academic)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Robert_Gray_(accountancy_academic)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Robert_Gray_(accountancy_academic)","http://dbpedia.org/ontology/abstract","Robert Hugh Gray FCCA, FCA, MBE, was Professor of Social and Environmental Accounting at the University of St Andrews in Scotland. Until recently he was also the Director of the Centre for Social and Environmental Accounting Research (CSEAR). He died in June 2020. In the 2009 Birthday Honours list Gray was appointed Member of the Order of the British Empire (MBE). Gray was responsible for raising awareness of social and environmental injustice around the world."
"http://dbpedia.org/resource/Robert_Gray_(accountancy_academic)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Robert_Gray_(accountancy_academic)","http://schema.org/sameAs","http://viaf.org/viaf/315531916"
