"subject","predicate","object"
"http://dbpedia.org/resource/Rey,_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rey,_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Rey,_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Rey,_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Rey,_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rey,_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rey,_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShiaHolyCities"
"http://dbpedia.org/resource/Rey,_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Rey,_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rey,_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capital108518505"
"http://dbpedia.org/resource/Rey,_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Rey,_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Rey,_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Rey,_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Rey,_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Rey,_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCapitalsOfIran"
"http://dbpedia.org/resource/Rey,_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Rey,_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rey,_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Rey,_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Rey,_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighbourhoodsInTehran"
"http://dbpedia.org/resource/Rey,_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientCities"
"http://dbpedia.org/resource/Rey,_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Rey,_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Rey,_Iran","http://www.w3.org/2000/01/rdf-schema#label","Rey, Iran"
"http://dbpedia.org/resource/Rey,_Iran","http://dbpedia.org/ontology/wikiPageID",22347589
"http://dbpedia.org/resource/Rey,_Iran","http://dbpedia.org/ontology/wikiPageRevisionID",899022640
"http://dbpedia.org/resource/Rey,_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray,_Iran"
"http://dbpedia.org/resource/Rey,_Iran","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ray,_Iran"
"http://dbpedia.org/resource/Rey,_Iran","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ct0j"
"http://dbpedia.org/resource/Rey,_Iran","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7LbmZ"
"http://dbpedia.org/resource/Rey,_Iran","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/115764/"
"http://dbpedia.org/resource/Rey,_Iran","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rey,_Iran"
"http://dbpedia.org/resource/Rey,_Iran","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
