"subject","predicate","object"
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaritimeIncidentsIn1944"
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Incident107307477"
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://www.w3.org/2000/01/rdf-schema#label","Ryusei Maru"
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://www.w3.org/2000/01/rdf-schema#label","Ryusei Maru"
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://www.w3.org/2000/01/rdf-schema#label","Ryusei Maru"
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://www.w3.org/2000/01/rdf-schema#label","Ryūsei Maru"
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://www.w3.org/2000/01/rdf-schema#label","Ryusei Maru"
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://www.w3.org/2000/01/rdf-schema#label","SS Ryūsei Maru"
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://www.w3.org/2000/01/rdf-schema#comment","Le Ryusei Maru était un navire de transport japonais construit en 1911. À partir de 1938, il fait partie de la marine impériale japonaise. Le 25 février 1944, il est torpillé et coulé par le sous-marin américain USS Rasher à une quarantaine de kilomètres au nord de Bali. Il y eut environ 5 000 morts. Le même jour, le USS Rasher coulait également le cargo Tango Maru, tuant quelque 3 000 travailleurs javanais et des centaines de prisonniers de guerre."
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://www.w3.org/2000/01/rdf-schema#comment","Ryusei Maru (隆西丸 Ryusei Maru?) foi um navio cargueiro japonês utilizado para transporte de tropas do Exército imperial durante a Segunda Guerra Mundial. Foi torpedeado pelo submarino USS Rasher, em 25 de fevereiro de 1944, no Mar de Bali, evento no qual pereceram quase cinco mil pessoas, classificando-o dentre os dez mais mortíferos naufrágios da história."
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://www.w3.org/2000/01/rdf-schema#comment","SS „Ryūsei Maru” (pierwotnie SS „Bra-Kar”) – statek towarowy oddany do służby w 1911 roku, pływający najpierw pod banderą norweską, a następnie pod banderą japońską. W latach 1911–1938 pływał pod flagą różnych norweskich linii żeglugowych, a jego nazwa była kilkukrotnie zmieniana. W 1938 roku został sprzedany do Japonii i przemianowany na „Ryūsei Maru”. W czasie wojny na Pacyfiku był wykorzystywany przez Cesarską Armię Japońską do transportu wojska i materiałów wojennych. 25 lutego 1944 roku, gdy przewoził 6,6 tys. japońskich żołnierzy z Surabai na Ambon, został zatopiony na Morzu Balijskim przez amerykański okręt podwodny USS „Rasher”. Wraz z nim zginęło 4998 pasażerów i członków załogi."
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://www.w3.org/2000/01/rdf-schema#comment","SS Ryusei Maru (隆西丸, Ryūsei Maru) was a Japanese transport ship that was sunk by USS Rasher on 25 February 1944. Nearly 5,000 people died."
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://www.w3.org/2000/01/rdf-schema#comment","Die Ryūsei Maru (jap. 隆西丸) war ein japanisches Handelsschiff, das am 25. Juni 1944 vom US-amerikanischen U-Boot Rasher versenkt wurde, wobei rund 5.000 Menschen ums Leben kamen."
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://www.w3.org/2000/01/rdf-schema#comment","El Ryusei Maru fue un barco de transporte de la Armada Imperial Japonesa que resultó hundido en aguas de Indonesia el 25 de febrero de 1944 por un ataque con torpedos del submarino norteamericano Rasher. En el naufragio perecieron 4 998 personas y hubo 1 602 supervivientes.​"
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://xmlns.com/foaf/0.1/name","SS Ryusei Maru"
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_February_1944"
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_sunk_by_American_submarines"
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_shipwrecks_in_the_Pacific_Ocean"
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://dbpedia.org/ontology/wikiPageID",1813781
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://dbpedia.org/ontology/wikiPageRevisionID",1120285692
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_shipwrecks_in_the_Pacific_Ocean"
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_February_1944"
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_of_Japan"
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_sunk_by_American_submarines"
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japanese_Army_Railways_and_Shipping_Section"
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_by_death_toll_of_ships_sunk_by_submarines"
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_commerce_and_shipping_of_Empire_of_Japan"
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wrecksite.eu/wreck.aspx%3F137299"
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ryusei_Maru"
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ryūsei_Maru"
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3454042"
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ryusei_Maru"
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ryusei_Maru"
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ryusei_Maru"
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z0s9"
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3BX84"
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://dbpedia.org/property/shipPower","Triple expansion steam engine"
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GRT"
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:February_1944_shipwrecks"
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_image"
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Japan-mil-ship-stub"
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WWII-stub"
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://dbpedia.org/property/shipBuilder","Tyne Iron Shipbuilding Co. Ltd."
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://dbpedia.org/property/shipCountry","http://dbpedia.org/resource/Empire_of_Japan"
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://dbpedia.org/property/shipFate",0001-02-25
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://dbpedia.org/property/shipLaunched",1911
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://dbpedia.org/property/shipName","SS Ryusei Maru"
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://dbpedia.org/property/shipPropulsion","Single screw"
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://dbpedia.org/property/shipYardNumber",177
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://dbpedia.org/ontology/abstract","SS „Ryūsei Maru” (pierwotnie SS „Bra-Kar”) – statek towarowy oddany do służby w 1911 roku, pływający najpierw pod banderą norweską, a następnie pod banderą japońską. W latach 1911–1938 pływał pod flagą różnych norweskich linii żeglugowych, a jego nazwa była kilkukrotnie zmieniana. W 1938 roku został sprzedany do Japonii i przemianowany na „Ryūsei Maru”. W czasie wojny na Pacyfiku był wykorzystywany przez Cesarską Armię Japońską do transportu wojska i materiałów wojennych. 25 lutego 1944 roku, gdy przewoził 6,6 tys. japońskich żołnierzy z Surabai na Ambon, został zatopiony na Morzu Balijskim przez amerykański okręt podwodny USS „Rasher”. Wraz z nim zginęło 4998 pasażerów i członków załogi."
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://dbpedia.org/ontology/abstract","Die Ryūsei Maru (jap. 隆西丸) war ein japanisches Handelsschiff, das am 25. Juni 1944 vom US-amerikanischen U-Boot Rasher versenkt wurde, wobei rund 5.000 Menschen ums Leben kamen."
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://dbpedia.org/ontology/abstract","SS Ryusei Maru (隆西丸, Ryūsei Maru) was a Japanese transport ship that was sunk by USS Rasher on 25 February 1944. Nearly 5,000 people died."
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://dbpedia.org/ontology/abstract","El Ryusei Maru fue un barco de transporte de la Armada Imperial Japonesa que resultó hundido en aguas de Indonesia el 25 de febrero de 1944 por un ataque con torpedos del submarino norteamericano Rasher. En el naufragio perecieron 4 998 personas y hubo 1 602 supervivientes.​"
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://dbpedia.org/ontology/abstract","Ryusei Maru (隆西丸 Ryusei Maru?) foi um navio cargueiro japonês utilizado para transporte de tropas do Exército imperial durante a Segunda Guerra Mundial. Foi torpedeado pelo submarino USS Rasher, em 25 de fevereiro de 1944, no Mar de Bali, evento no qual pereceram quase cinco mil pessoas, classificando-o dentre os dez mais mortíferos naufrágios da história."
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://dbpedia.org/ontology/abstract","Le Ryusei Maru était un navire de transport japonais construit en 1911. À partir de 1938, il fait partie de la marine impériale japonaise. Le 25 février 1944, il est torpillé et coulé par le sous-marin américain USS Rasher à une quarantaine de kilomètres au nord de Bali. Il y eut environ 5 000 morts. Le même jour, le USS Rasher coulait également le cargo Tango Maru, tuant quelque 3 000 travailleurs javanais et des centaines de prisonniers de guerre."
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/SS_Ryūsei_Maru?oldid=1120285692&ns=0"
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://dbpedia.org/ontology/MeanOfTransportation/length","117300.0"
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://dbpedia.org/ontology/wikiPageLength",2050
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://dbpedia.org/ontology/length",117.3
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://dbpedia.org/ontology/shipBeam",15.5
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://dbpedia.org/ontology/status","Sunk, 25 February 1944"
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://dbpedia.org/ontology/topSpeed",16.668
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://dbpedia.org/ontology/shipDraft",8.4
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Empire_of_Japan"
"http://dbpedia.org/resource/SS_Ryūsei_Maru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/SS_Ryūsei_Maru"
