"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Bevan_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Bevan_(priest)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Bevan (priest)"
"http://dbpedia.org/resource/Thomas_Bevan_(priest)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Bevan (22 March 1800 – 28 December 1863) was Archdeacon of St David's from 1833 until his death. Bevan was born at Gwenddwr and was educated at Jesus College, Oxford. He was made deacon in 1823 and ordained priest in 1824, both times by the Bishop of Winchester. He became Rector of St Peter, Carmarthen in 1833; the same year he was collated Archdeacon of St David's, and prebendary of Meidrim in that cathedral; he also became prebendary of Llanwrthwl in the Collegiate Church of Brecon, 1853. He died at Carmarthen, aged 63."
"http://dbpedia.org/resource/Thomas_Bevan_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1863_deaths"
"http://dbpedia.org/resource/Thomas_Bevan_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archdeacons_of_St_Davids"
"http://dbpedia.org/resource/Thomas_Bevan_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Jesus_College,_Oxford"
"http://dbpedia.org/resource/Thomas_Bevan_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1800_births"
"http://dbpedia.org/resource/Thomas_Bevan_(priest)","http://dbpedia.org/ontology/wikiPageID",53672898
"http://dbpedia.org/resource/Thomas_Bevan_(priest)","http://dbpedia.org/ontology/wikiPageRevisionID",1121293543
"http://dbpedia.org/resource/Thomas_Bevan_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Jesus_College,_Oxford"
"http://dbpedia.org/resource/Thomas_Bevan_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwenddwr"
"http://dbpedia.org/resource/Thomas_Bevan_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1800_births"
"http://dbpedia.org/resource/Thomas_Bevan_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeacon_of_St_David's"
"http://dbpedia.org/resource/Thomas_Bevan_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archdeacons_of_St_Davids"
