"subject","predicate","object"
"http://dbpedia.org/resource/Peabody_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/University"
"http://dbpedia.org/resource/Peabody_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Peabody_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Peabody_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Peabody_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Peabody_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEmbeddedEducationalInstitutions"
"http://dbpedia.org/resource/Peabody_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Peabody_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Peabody_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Peabody_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EducationalOrganization"
"http://dbpedia.org/resource/Peabody_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsOfEducationInTennessee"
"http://dbpedia.org/resource/Peabody_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Peabody_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1875"
"http://dbpedia.org/resource/Peabody_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Peabody_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Peabody_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctUniversitiesAndCollegesInTennessee"
"http://dbpedia.org/resource/Peabody_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Peabody_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Peabody_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Peabody_College","http://www.w3.org/2000/01/rdf-schema#label","Peabody College"
"http://dbpedia.org/resource/Peabody_College","http://dbpedia.org/ontology/wikiPageID",72086400
"http://dbpedia.org/resource/Peabody_College","http://dbpedia.org/ontology/wikiPageRevisionID",1117894529
"http://dbpedia.org/resource/Peabody_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanderbilt_Peabody_College_of_Education_and_Human_Development"
"http://dbpedia.org/resource/Peabody_College","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Vanderbilt_Peabody_College_of_Education_and_Human_Development"
"http://dbpedia.org/resource/Peabody_College","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5ENfd"
"http://dbpedia.org/resource/Peabody_College","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Peabody_College"
"http://dbpedia.org/resource/Peabody_College","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wj1k"
"http://dbpedia.org/resource/Peabody_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Peabody_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Peabody_College","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Peabody_College","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-university-noun-2"
"http://dbpedia.org/resource/Peabody_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Peabody_College?oldid=1117894529&ns=0"
"http://dbpedia.org/resource/Peabody_College","http://dbpedia.org/ontology/wikiPageLength",122
"http://dbpedia.org/resource/Peabody_College","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Peabody_College"
