"subject","predicate","object"
"http://dbpedia.org/resource/Ernesto_Treccani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Ernesto_Treccani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryItalianPainters"
"http://dbpedia.org/resource/Ernesto_Treccani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ernesto_Treccani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ernesto_Treccani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ernesto_Treccani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ernesto_Treccani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ernesto_Treccani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ernesto_Treccani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Ernesto_Treccani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryItalianPainters"
"http://dbpedia.org/resource/Ernesto_Treccani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ernesto_Treccani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ernesto_Treccani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Ernesto_Treccani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ernesto_Treccani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ernesto_Treccani","http://www.w3.org/2000/01/rdf-schema#label","Ernesto Treccani"
"http://dbpedia.org/resource/Ernesto_Treccani","http://www.w3.org/2000/01/rdf-schema#label","Ernesto Treccani"
"http://dbpedia.org/resource/Ernesto_Treccani","http://www.w3.org/2000/01/rdf-schema#label","Ernesto Treccani"
"http://dbpedia.org/resource/Ernesto_Treccani","http://www.w3.org/2000/01/rdf-schema#label","Треккани, Эрнесто"
"http://dbpedia.org/resource/Ernesto_Treccani","http://www.w3.org/2000/01/rdf-schema#label","Ernesto Treccani"
"http://dbpedia.org/resource/Ernesto_Treccani","http://www.w3.org/2000/01/rdf-schema#comment","Эрнесто Треккани (итал. Ernesto Treccani; 26 августа 1920 года, Милан — 27 ноября 2009 года, там же) — итальянский живописец-неореалист, поэт, писатель и политический активист. Один из создателей нового фронта искусств, создатель ."
"http://dbpedia.org/resource/Ernesto_Treccani","http://www.w3.org/2000/01/rdf-schema#comment","Ernesto Treccani, né le 26 août 1920 à Milan et mort le 27 novembre 2009 dans sa ville natale, est un peintre italien."
"http://dbpedia.org/resource/Ernesto_Treccani","http://www.w3.org/2000/01/rdf-schema#comment","Ernesto Treccani (* 26. August 1920 in Mailand; † 27. November 2009 ebenda) war ein italienischer Maler. Treccani war eine der Hauptpersonen der zeitgenössischen italienischen Malerei und Exponent des italienischen Neorealismus. Er wurde Dichter des Bildes genannt. 1938 gründete er die Zeitschrift Corrente di Vita giovanile. Die Mitglieder der Künstlergruppe hatten eine antifaschistische Einstellung. Zu Beginn des Zweiten Weltkriegs wurde die Zeitschrift verboten. Treccani trat der Kommunistischen Partei Italiens bei und ging in den Widerstand."
"http://dbpedia.org/resource/Ernesto_Treccani","http://www.w3.org/2000/01/rdf-schema#comment","Ernesto Treccani (Milano, 26 agosto 1920 – Milano, 27 novembre 2009) è stato un pittore italiano."
"http://dbpedia.org/resource/Ernesto_Treccani","http://www.w3.org/2000/01/rdf-schema#comment","Ernesto Treccani (Milan, 26 August 1920 – Milan, 27 November 2009) was a visual artist, writer and political activist."
"http://dbpedia.org/resource/Ernesto_Treccani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_contemporary_artists"
"http://dbpedia.org/resource/Ernesto_Treccani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_births"
"http://dbpedia.org/resource/Ernesto_Treccani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Italian_male_artists"
"http://dbpedia.org/resource/Ernesto_Treccani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Italian_painters"
"http://dbpedia.org/resource/Ernesto_Treccani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_male_painters"
"http://dbpedia.org/resource/Ernesto_Treccani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_deaths"
"http://dbpedia.org/resource/Ernesto_Treccani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_magazine_founders"
"http://dbpedia.org/resource/Ernesto_Treccani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Italian_painters"
"http://dbpedia.org/resource/Ernesto_Treccani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Italian_male_artists"
"http://dbpedia.org/resource/Ernesto_Treccani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_resistance_movement_members"
"http://dbpedia.org/resource/Ernesto_Treccani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Painters_from_Milan"
"http://dbpedia.org/resource/Ernesto_Treccani","http://dbpedia.org/ontology/wikiPageID",42898452
"http://dbpedia.org/resource/Ernesto_Treccani","http://dbpedia.org/ontology/wikiPageRevisionID",1088800443
"http://dbpedia.org/resource/Ernesto_Treccani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Ernesto_Treccani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volgograd"
"http://dbpedia.org/resource/Ernesto_Treccani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palazzo_Barberini"
"http://dbpedia.org/resource/Ernesto_Treccani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savona"
"http://dbpedia.org/resource/Ernesto_Treccani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aligi_Sassu"
"http://dbpedia.org/resource/Ernesto_Treccani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/Ernesto_Treccani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Berger"
"http://dbpedia.org/resource/Ernesto_Treccani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_resistance_movement"
"http://dbpedia.org/resource/Ernesto_Treccani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Cassinari"
"http://dbpedia.org/resource/Ernesto_Treccani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raffaele_De_Grada"
"http://dbpedia.org/resource/Ernesto_Treccani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_births"
"http://dbpedia.org/resource/Ernesto_Treccani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skira"
"http://dbpedia.org/resource/Ernesto_Treccani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pushkin_Museum"
"http://dbpedia.org/resource/Ernesto_Treccani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Italian_male_artists"
"http://dbpedia.org/resource/Ernesto_Treccani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Italian_painters"
"http://dbpedia.org/resource/Ernesto_Treccani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Ernesto_Treccani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_contemporary_artists"
"http://dbpedia.org/resource/Ernesto_Treccani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corrente_di_Vita"
"http://dbpedia.org/resource/Ernesto_Treccani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avant-garde"
"http://dbpedia.org/resource/Ernesto_Treccani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anniversary_of_the_unification_of_Italy"
"http://dbpedia.org/resource/Ernesto_Treccani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prague"
"http://dbpedia.org/resource/Ernesto_Treccani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macugnaga"
"http://dbpedia.org/resource/Ernesto_Treccani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ennio_Morlotti"
"http://dbpedia.org/resource/Ernesto_Treccani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montichiari"
"http://dbpedia.org/resource/Ernesto_Treccani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_male_painters"
"http://dbpedia.org/resource/Ernesto_Treccani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piazza_Fontana_bombing"
"http://dbpedia.org/resource/Ernesto_Treccani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budapest"
"http://dbpedia.org/resource/Ernesto_Treccani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renato_Birolli"
"http://dbpedia.org/resource/Ernesto_Treccani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Ernesto_Treccani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermitage_Museum"
"http://dbpedia.org/resource/Ernesto_Treccani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riga"
"http://dbpedia.org/resource/Ernesto_Treccani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Negri"
"http://dbpedia.org/resource/Ernesto_Treccani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_magazine_founders"
"http://dbpedia.org/resource/Ernesto_Treccani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Migneco"
"http://dbpedia.org/resource/Ernesto_Treccani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Italian_male_artists"
"http://dbpedia.org/resource/Ernesto_Treccani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Italian_painters"
"http://dbpedia.org/resource/Ernesto_Treccani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renato_Guttuso"
"http://dbpedia.org/resource/Ernesto_Treccani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calabria"
"http://dbpedia.org/resource/Ernesto_Treccani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_deaths"
"http://dbpedia.org/resource/Ernesto_Treccani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watercolor"
"http://dbpedia.org/resource/Ernesto_Treccani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forte_dei_Marmi"
"http://dbpedia.org/resource/Ernesto_Treccani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Painters_from_Milan"
"http://dbpedia.org/resource/Ernesto_Treccani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lugano"
"http://dbpedia.org/resource/Ernesto_Treccani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester_Galleries"
"http://dbpedia.org/resource/Ernesto_Treccani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice_Biennale"
"http://dbpedia.org/resource/Ernesto_Treccani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Ernesto_Treccani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Ernesto_Treccani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburg"
"http://dbpedia.org/resource/Ernesto_Treccani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cesare_Pavese"
"http://dbpedia.org/resource/Ernesto_Treccani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busto_Arsizio"
"http://dbpedia.org/resource/Ernesto_Treccani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_resistance_movement_members"
"http://dbpedia.org/resource/Ernesto_Treccani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Palace_of_Milan"
"http://dbpedia.org/resource/Ernesto_Treccani","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071021101837/http:/www.musan.it/musei/vis_musei.php%3Fid_news=16"
"http://dbpedia.org/resource/Ernesto_Treccani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palazzoricci.it/"
"http://dbpedia.org/resource/Ernesto_Treccani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lapermanente.it/"
"http://dbpedia.org/resource/Ernesto_Treccani","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304030120/http:/www.comune.latina.it/a-3677/musei/la-galleria-civica-darte-moderna-e-contemporanea"
"http://dbpedia.org/resource/Ernesto_Treccani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beniculturali.it/mibac/opencms/MiBAC/sito-MiBAC/MenuPrincipale/LuoghiDellaCultura/Ricerca/index.html%3Faction=show&idluogo=111069"
"http://dbpedia.org/resource/Ernesto_Treccani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museomaga.it/en/"
"http://dbpedia.org/resource/Ernesto_Treccani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ernestotreccani.net/"
"http://dbpedia.org/resource/Ernesto_Treccani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culturaitalia.it/opencms/opencms/system/modules/com.culturaitalia_stage.liberologico/templates/museid/viewItem.jsp%3Flanguage=it&case=&id=oai%3Aculturaitalia.it%3Amuseiditalia-work_86817"
"http://dbpedia.org/resource/Ernesto_Treccani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.touringclub.com/museo/emilia-romagna/ferrara/galleria-civica-d-arte-contemporanea-ex-carceri-alda-costa.aspx"
"http://dbpedia.org/resource/Ernesto_Treccani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arts-museum.ru/data/people/authors/1001_2000/7540_Ernesto_Trekkani/index.php%3Flang=en"
"http://dbpedia.org/resource/Ernesto_Treccani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fondazionecesarepavese.it/"
"http://dbpedia.org/resource/Ernesto_Treccani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viaggiareinpuglia.it/at/7/luogocultura/3752/it/Museo-Civico-della-Paleontologia-e-dell-Uomo-di-Lizzano"
"http://dbpedia.org/resource/Ernesto_Treccani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fondazionecorrente.org/"
"http://dbpedia.org/resource/Ernesto_Treccani","http://dbpedia.org/ontology/wikiPageExternalLink","http://museodelnovecento.org/en/"
"http://dbpedia.org/resource/Ernesto_Treccani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sangimignano.com/it/arte-e-cultura/musei-civici/polo-museale-santa-chiara/"
