"subject","predicate","object"
"http://dbpedia.org/resource/A._H._Fox_Strangways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMusicCritics"
"http://dbpedia.org/resource/A._H._Fox_Strangways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Translator110725280"
"http://dbpedia.org/resource/A._H._Fox_Strangways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/A._H._Fox_Strangways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/A._H._Fox_Strangways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMusicologists"
"http://dbpedia.org/resource/A._H._Fox_Strangways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/A._H._Fox_Strangways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicCritic110339856"
"http://dbpedia.org/resource/A._H._Fox_Strangways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/A._H._Fox_Strangways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/A._H._Fox_Strangways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/A._H._Fox_Strangways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/A._H._Fox_Strangways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264219"
"http://dbpedia.org/resource/A._H._Fox_Strangways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/A._H._Fox_Strangways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/A._H._Fox_Strangways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/A._H._Fox_Strangways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musicologist110341243"
"http://dbpedia.org/resource/A._H._Fox_Strangways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Critic109979589"
"http://dbpedia.org/resource/A._H._Fox_Strangways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/A._H._Fox_Strangways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/A._H._Fox_Strangways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/A._H._Fox_Strangways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishTranslators"
"http://dbpedia.org/resource/A._H._Fox_Strangways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/A._H._Fox_Strangways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A._H._Fox_Strangways","http://www.w3.org/2000/01/rdf-schema#label","Arthur Henry Fox Strangways"
"http://dbpedia.org/resource/A._H._Fox_Strangways","http://www.w3.org/2000/01/rdf-schema#label","A. H. Fox Strangways"
"http://dbpedia.org/resource/A._H._Fox_Strangways","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Henry Fox Strangways (Norwich, 14 settembre 1859 – , 2 maggio 1948) è stato un musicologo inglese."
"http://dbpedia.org/resource/A._H._Fox_Strangways","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Henry Fox Strangways (14 September 1859 – 2 May 1948) was an English musicologist, translator, editor and music critic. After a career as a schoolmaster, Fox Strangways developed an interest in Indian music, and in the years before the First World War he did much to bring Rabindranath Tagore to wider attention. Fox Strangways wrote music criticism for The Times, was chief music critic of The Observer, and founded the quarterly magazine Music and Letters. Together with the tenor Steuart Wilson, Fox Strangways made English translations of the lieder of Franz Schubert and Robert Schumann."
"http://dbpedia.org/resource/A._H._Fox_Strangways","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1859_births"
"http://dbpedia.org/resource/A._H._Fox_Strangways","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_music_critics"
"http://dbpedia.org/resource/A._H._Fox_Strangways","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_musicologists"
"http://dbpedia.org/resource/A._H._Fox_Strangways","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_music_critics"
"http://dbpedia.org/resource/A._H._Fox_Strangways","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classical_music_critics"
"http://dbpedia.org/resource/A._H._Fox_Strangways","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_deaths"
"http://dbpedia.org/resource/A._H._Fox_Strangways","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_translators"
"http://dbpedia.org/resource/A._H._Fox_Strangways","http://dbpedia.org/ontology/wikiPageID",14507396
"http://dbpedia.org/resource/A._H._Fox_Strangways","http://dbpedia.org/ontology/wikiPageRevisionID",1083040879
"http://dbpedia.org/resource/A._H._Fox_Strangways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinton,_Wiltshire"
"http://dbpedia.org/resource/A._H._Fox_Strangways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_Parry"
"http://dbpedia.org/resource/A._H._Fox_Strangways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich"
"http://dbpedia.org/resource/A._H._Fox_Strangways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Observer"
"http://dbpedia.org/resource/A._H._Fox_Strangways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1859_births"
