"subject","predicate","object"
"http://dbpedia.org/resource/List_of_horror_films_of_the_1940s","http://www.w3.org/2000/01/rdf-schema#label","Liste von Horrorfilmen der 1940er Jahre"
"http://dbpedia.org/resource/List_of_horror_films_of_the_1940s","http://www.w3.org/2000/01/rdf-schema#label","List of horror films of the 1940s"
"http://dbpedia.org/resource/List_of_horror_films_of_the_1940s","http://www.w3.org/2000/01/rdf-schema#comment","Die Liste von Horrorfilmen der 1940er Jahre gibt einen chronologischen Überblick über Produktionen, die im Zeitraum von 1940 bis 1949 in diesem Genre gedreht wurden. Bei der Nutzung ist zu beachten, dass ein Großteil der aufgeführten Filme sich mit artverwandten Genres aus dem Bereich der Phantastik wie Science-Fiction und Fantasy überschneidet, aber auch Kriminalfilm und Komödie. Die Liste erhebt keinen Anspruch auf Vollständigkeit."
"http://dbpedia.org/resource/List_of_horror_films_of_the_1940s","http://www.w3.org/2000/01/rdf-schema#comment","A list of horror films released in the 1940s. After the success of Son of Frankenstein (1939), Universal horror caught a second wind and horror films continued to be produced at a feverish pace into the mid-1940s. The early 1940s saw the debut of Lon Chaney Jr. and ""The Wolf Man"", both of which became fixtures in the Universal landscape. Meanwhile, Dracula and Frankenstein's monster appeared in numerous sequels, often together in what was colloquially called ""monster rally"" films."
"http://dbpedia.org/resource/List_of_horror_films_of_the_1940s","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_1940s_films_by_genre"
"http://dbpedia.org/resource/List_of_horror_films_of_the_1940s","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_horror_films_by_decade"
"http://dbpedia.org/resource/List_of_horror_films_of_the_1940s","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_horror_films"
"http://dbpedia.org/resource/List_of_horror_films_of_the_1940s","http://dbpedia.org/ontology/wikiPageID",12378094
"http://dbpedia.org/resource/List_of_horror_films_of_the_1940s","http://dbpedia.org/ontology/wikiPageRevisionID",1098671491
"http://dbpedia.org/resource/List_of_horror_films_of_the_1940s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chic_Johnson"
"http://dbpedia.org/resource/List_of_horror_films_of_the_1940s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Le_Borg"
"http://dbpedia.org/resource/List_of_horror_films_of_the_1940s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Barton_(director)"
"http://dbpedia.org/resource/List_of_horror_films_of_the_1940s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Morgan"
"http://dbpedia.org/resource/List_of_horror_films_of_the_1940s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Esmond"
"http://dbpedia.org/resource/List_of_horror_films_of_the_1940s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Cyclops"
"http://dbpedia.org/resource/List_of_horror_films_of_the_1940s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peggy_Stewart_(actress)"
"http://dbpedia.org/resource/List_of_horror_films_of_the_1940s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mantan_Moreland"
"http://dbpedia.org/resource/List_of_horror_films_of_the_1940s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Downs"
"http://dbpedia.org/resource/List_of_horror_films_of_the_1940s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bramwell_Fletcher"
"http://dbpedia.org/resource/List_of_horror_films_of_the_1940s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Val_Lewton"
"http://dbpedia.org/resource/List_of_horror_films_of_the_1940s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynne_Roberts"
"http://dbpedia.org/resource/List_of_horror_films_of_the_1940s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Marshall_(director)"
"http://dbpedia.org/resource/List_of_horror_films_of_the_1940s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Heisler"
"http://dbpedia.org/resource/List_of_horror_films_of_the_1940s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntz_Hall"
"http://dbpedia.org/resource/List_of_horror_films_of_the_1940s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Dekker"
"http://dbpedia.org/resource/List_of_horror_films_of_the_1940s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Wisbar"
"http://dbpedia.org/resource/List_of_horror_films_of_the_1940s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lester_Matthews"
