"subject","predicate","object"
"http://dbpedia.org/resource/Kimberley_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Kimberley_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Kimberley_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Kimberley_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Kimberley_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Kimberley_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kimberley_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Kimberley_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Kimberley_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Kimberley_(album)","http://www.w3.org/2000/01/rdf-schema#label","Kimberley (專輯)"
"http://dbpedia.org/resource/Kimberley_(album)","http://www.w3.org/2000/01/rdf-schema#label","Kimberley (album)"
"http://dbpedia.org/resource/Kimberley_(album)","http://www.w3.org/2000/01/rdf-schema#comment","《Kimberley》是歌手陳芳語首張個人錄音室專輯，於2012年4月27日正式發行，一共收錄十一首歌曲。"
"http://dbpedia.org/resource/Kimberley_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Kimberley is the first self-titled and debut album by Australian singer-songwriter, Kimberley Chen, which released on 27 April 2012 included 11 tracks."
"http://dbpedia.org/resource/Kimberley_(album)","http://dbpedia.org/property/name","Kimberley"
"http://dbpedia.org/resource/Kimberley_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kimberley_Chen_albums"
"http://dbpedia.org/resource/Kimberley_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_debut_albums"
"http://dbpedia.org/resource/Kimberley_(album)","http://dbpedia.org/ontology/wikiPageID",56040101
"http://dbpedia.org/resource/Kimberley_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1085085354
"http://dbpedia.org/resource/Kimberley_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimberley_Chen"
"http://dbpedia.org/resource/Kimberley_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skot_Suyama"
"http://dbpedia.org/resource/Kimberley_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music_Taiwan"
"http://dbpedia.org/resource/Kimberley_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kimberley_Chen_albums"
"http://dbpedia.org/resource/Kimberley_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandopop"
"http://dbpedia.org/resource/Kimberley_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_debut_albums"
"http://dbpedia.org/resource/Kimberley_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Kimberley_(album)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Kimberley_(專輯)"
"http://dbpedia.org/resource/Kimberley_(album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Zw2T"
"http://dbpedia.org/resource/Kimberley_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15915047"
"http://dbpedia.org/resource/Kimberley_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Kimberley_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Kimberley_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/Kimberley_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Kimberley_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Kimberley_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/Kimberley_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Kimberley_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Draw"
"http://dbpedia.org/resource/Kimberley_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nominated"
"http://dbpedia.org/resource/Kimberley_(album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Kimberley_Chen"
"http://dbpedia.org/resource/Kimberley_(album)","http://dbpedia.org/property/extra",""
"http://dbpedia.org/resource/Kimberley_(album)","http://dbpedia.org/property/extra","Ezekiel ""Muzique"" Kieran"
"http://dbpedia.org/resource/Kimberley_(album)","http://dbpedia.org/property/extra","Skot Suyama"
"http://dbpedia.org/resource/Kimberley_(album)","http://dbpedia.org/property/extra","Terrytyelee"
"http://dbpedia.org/resource/Kimberley_(album)","http://dbpedia.org/property/extra","Lau"
"http://dbpedia.org/resource/Kimberley_(album)","http://dbpedia.org/property/extra","王知音"
"http://dbpedia.org/resource/Kimberley_(album)","http://dbpedia.org/property/extraColumn","Producer"
"http://dbpedia.org/resource/Kimberley_(album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Mandopop"
"http://dbpedia.org/resource/Kimberley_(album)","http://dbpedia.org/property/headline","CD"
"http://dbpedia.org/resource/Kimberley_(album)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Sony_Music_Taiwan"
"http://dbpedia.org/resource/Kimberley_(album)","http://dbpedia.org/property/length","246.0"
"http://dbpedia.org/resource/Kimberley_(album)","http://dbpedia.org/property/length","268.0"
"http://dbpedia.org/resource/Kimberley_(album)","http://dbpedia.org/property/length","280.0"
"http://dbpedia.org/resource/Kimberley_(album)","http://dbpedia.org/property/length","250.0"
"http://dbpedia.org/resource/Kimberley_(album)","http://dbpedia.org/property/length","208.0"
"http://dbpedia.org/resource/Kimberley_(album)","http://dbpedia.org/property/length","287.0"
"http://dbpedia.org/resource/Kimberley_(album)","http://dbpedia.org/property/length","269.0"
"http://dbpedia.org/resource/Kimberley_(album)","http://dbpedia.org/property/length","202.0"
"http://dbpedia.org/resource/Kimberley_(album)","http://dbpedia.org/property/length","291.0"
