"subject","predicate","object"
"http://dbpedia.org/resource/Costs_in_English_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TransferredProperty113252973"
"http://dbpedia.org/resource/Costs_in_English_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Costs_in_English_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Outgo113275288"
"http://dbpedia.org/resource/Costs_in_English_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Costs_in_English_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Costs_in_English_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cost113275847"
"http://dbpedia.org/resource/Costs_in_English_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegalCosts"
"http://dbpedia.org/resource/Costs_in_English_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Costs_in_English_law","http://www.w3.org/2000/01/rdf-schema#label","Kostenrecht"
"http://dbpedia.org/resource/Costs_in_English_law","http://www.w3.org/2000/01/rdf-schema#label","Rättegångskostnad"
"http://dbpedia.org/resource/Costs_in_English_law","http://www.w3.org/2000/01/rdf-schema#label","Costs in English law"
"http://dbpedia.org/resource/Costs_in_English_law","http://www.w3.org/2000/01/rdf-schema#comment","Das Kostenrecht befasst sich mit den Kosten (regelmäßig Gebühren und Auslagen) für Verwaltungshandeln (Verwaltungskostenrecht), Gerichtshandeln (Gerichtskostenrecht, Prozesskostenrecht) und das Handeln von Bevollmächtigten, insbesondere Rechtsanwälten und Notaren."
"http://dbpedia.org/resource/Costs_in_English_law","http://www.w3.org/2000/01/rdf-schema#comment","In English civil litigation, costs are the lawyers' fees and disbursements of the parties. In the absence of any order or directive regarding costs, each party is liable to pay their own solicitors' costs and disbursements such as a barrister's fees; in case of dispute, the court has jurisdiction to assess and determine the proper amount. In legal aid cases, a similar assessment will determine the costs which the solicitors will be paid from the Legal Aid Fund."
