"subject","predicate","object"
"http://dbpedia.org/resource/Delvinë_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Delvinë_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Delvinë_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Delvinë_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Delvinë_Castle","http://www.w3.org/2000/01/rdf-schema#label","Delvinë Castle"
"http://dbpedia.org/resource/Delvinë_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Delvinë Castle is a castle near Delvinë. It is unclear when the castle was built exactly but it is theorized the castle was first built in late antiquity. It was rebuilt and restored in the 11th and 12th century. It is fully formed in the 13th to 14th century. It was held by the Spata family and became vassals to the Venetian and finally Ottomans. The castle was held by the Venetian and possibly fell into Spanish hands as well. Evliya Çelebi describes the ancienty city in his book when he visited Delvinë in 1670. Today there is not much left of the castle and it is in ruins."
"http://dbpedia.org/resource/Delvinë_Castle","http://xmlns.com/foaf/0.1/name","Delvinë Castle"
"http://dbpedia.org/resource/Delvinë_Castle","http://dbpedia.org/property/name","Delvinë Castle"
"http://dbpedia.org/resource/Delvinë_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.94717025756836
"http://dbpedia.org/resource/Delvinë_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.09088516235352
"http://dbpedia.org/resource/Delvinë_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vexilloid_of_the_Roman_Empire.svg"
"http://dbpedia.org/resource/Delvinë_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kalaja_e_Delvinës.jpg"
"http://dbpedia.org/resource/Delvinë_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delvina_Castle.jpg"
"http://dbpedia.org/resource/Delvinë_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Xhermëhalla-complex_facing_the_Delvinë_castle.jpg"
"http://dbpedia.org/resource/Delvinë_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Cross_of_Burgundy.svg"
"http://dbpedia.org/resource/Delvinë_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Republic_of_Venice_(1659-1675).svg"
"http://dbpedia.org/resource/Delvinë_Castle","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Delvinë"
"http://dbpedia.org/resource/Delvinë_Castle","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Delvinë_Castle__location__1"
"http://dbpedia.org/resource/Delvinë_Castle","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Albania"
"http://dbpedia.org/resource/Delvinë_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castles_in_Albania"
"http://dbpedia.org/resource/Delvinë_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Delvinë"
"http://dbpedia.org/resource/Delvinë_Castle","http://dbpedia.org/ontology/wikiPageID",71592740
