"subject","predicate","object"
"http://dbpedia.org/resource/Death_Piggy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Death_Piggy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1982"
"http://dbpedia.org/resource/Death_Piggy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Death_Piggy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Death_Piggy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromVirginia"
"http://dbpedia.org/resource/Death_Piggy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Death_Piggy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Death_Piggy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Death_Piggy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Death_Piggy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Death_Piggy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Death_Piggy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Death_Piggy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Death_Piggy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Death_Piggy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Death_Piggy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Death_Piggy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeavyMetalMusicalGroupsFromVirginia"
"http://dbpedia.org/resource/Death_Piggy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeathPiggyAlbums"
"http://dbpedia.org/resource/Death_Piggy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Death_Piggy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Death_Piggy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Death_Piggy","http://www.w3.org/2000/01/rdf-schema#label","Death Piggy"
"http://dbpedia.org/resource/Death_Piggy","http://www.w3.org/2000/01/rdf-schema#comment","Death Piggy was an American hardcore punk band, that was formed in 1982 in Richmond, Virginia, United States. They flourished briefly, before Dave Brockie, then their lead singer/bassist, decided to play a joke set while wearing monster costumes made by VCU art student Colette Miller, as an opening act for Death Piggy. This joke act would later be the basis for the heavy metal band GWAR. They put out a few 45s (some limited to 301 copies) and had a small yet loyal following. They played their last show in 1994, before the death of drummer Sean Sumner."
"http://dbpedia.org/resource/Death_Piggy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heavy_metal_musical_groups_from_Virginia"
"http://dbpedia.org/resource/Death_Piggy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hardcore_punk_groups_from_Virginia"
"http://dbpedia.org/resource/Death_Piggy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_establishments_in_Virginia"
"http://dbpedia.org/resource/Death_Piggy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1982"
"http://dbpedia.org/resource/Death_Piggy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gwar"
"http://dbpedia.org/resource/Death_Piggy","http://dbpedia.org/ontology/wikiPageID",5164899
"http://dbpedia.org/resource/Death_Piggy","http://dbpedia.org/ontology/wikiPageRevisionID",1116683552
"http://dbpedia.org/resource/Death_Piggy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R45_(EP)"
"http://dbpedia.org/resource/Death_Piggy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GWAR"
"http://dbpedia.org/resource/Death_Piggy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_play"
"http://dbpedia.org/resource/Death_Piggy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_establishments_in_Virginia"
