"subject","predicate","object"
"http://dbpedia.org/resource/Lancair_Evolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Lancair_Evolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Lancair_Evolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Lancair_Evolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Lancair_Evolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lancair_Evolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Lancair_Evolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Lancair_Evolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Lancair_Evolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Lancair_Evolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Lancair_Evolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lancair_Evolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Lancair_Evolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Lancair_Evolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Lancair_Evolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Lancair_Evolution","http://www.w3.org/2000/01/rdf-schema#label","Lancair Evolution"
"http://dbpedia.org/resource/Lancair_Evolution","http://www.w3.org/2000/01/rdf-schema#label","Lancair Evolution"
"http://dbpedia.org/resource/Lancair_Evolution","http://www.w3.org/2000/01/rdf-schema#comment","The Lancair Evolution is an American pressurized, low wing, four-place, single engine light aircraft, made from carbon fiber composite, developed by Lancair and supplied as an amateur-built kit by Evolution Aircraft. The Evolution can be powered by a Lycoming TEO-540-A piston engine or a Pratt & Whitney PT6-135A turboprop powerplant."
"http://dbpedia.org/resource/Lancair_Evolution","http://www.w3.org/2000/01/rdf-schema#comment","Die Lancair Evolution ist ein viersitziger Tiefdecker mit Druckkabine bestehend aus Kohlenstofffaserverstärktem Kunststoff. Sie wurde von dem US-amerikanischen Unternehmen Lancair konstruiert und wird von Evolution Aircraft als Bausatz angeboten. Die Evolution kann von einem Kolbenmotor vom Typ Lycoming TEO-540-A oder einem Pratt & Whitney PT6-135A-Turboprop-Triebwerk angetrieben werden."
"http://dbpedia.org/resource/Lancair_Evolution","http://xmlns.com/foaf/0.1/homepage","http://www.evolutionaircraft.com/aircraft/evolution-turbine/"
"http://dbpedia.org/resource/Lancair_Evolution","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LancairEvolution.jpg"
"http://dbpedia.org/resource/Lancair_Evolution","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LancairEvolutionPanel.jpg"
"http://dbpedia.org/resource/Lancair_Evolution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Lancair_Evolution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Homebuilt_aircraft"
"http://dbpedia.org/resource/Lancair_Evolution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lancair_aircraft"
"http://dbpedia.org/resource/Lancair_Evolution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_2008"
"http://dbpedia.org/resource/Lancair_Evolution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Low-wing_aircraft"
"http://dbpedia.org/resource/Lancair_Evolution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Evolution_aircraft"
"http://dbpedia.org/resource/Lancair_Evolution","http://dbpedia.org/ontology/wikiPageID",12834024
"http://dbpedia.org/resource/Lancair_Evolution","http://dbpedia.org/ontology/wikiPageRevisionID",1115433991
"http://dbpedia.org/resource/Lancair_Evolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indicated_airspeed"
"http://dbpedia.org/resource/Lancair_Evolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lancair_aircraft"
