"subject","predicate","object"
"http://dbpedia.org/resource/ʻAkohekohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/ʻAkohekohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/ʻAkohekohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfHawaii"
"http://dbpedia.org/resource/ʻAkohekohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/ʻAkohekohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/ʻAkohekohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/ʻAkohekohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/ʻAkohekohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/ʻAkohekohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/ʻAkohekohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/ʻAkohekohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1891"
"http://dbpedia.org/resource/ʻAkohekohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/ʻAkohekohe","http://www.w3.org/2000/01/rdf-schema#label","Šatovník chocholatý"
"http://dbpedia.org/resource/ʻAkohekohe","http://www.w3.org/2000/01/rdf-schema#label","Akohekohe"
"http://dbpedia.org/resource/ʻAkohekohe","http://www.w3.org/2000/01/rdf-schema#label","Palmeria dolei"
"http://dbpedia.org/resource/ʻAkohekohe","http://www.w3.org/2000/01/rdf-schema#label","カンムリハワイミツスイ"
"http://dbpedia.org/resource/ʻAkohekohe","http://www.w3.org/2000/01/rdf-schema#label","Хохлатая гавайская цветочница"
"http://dbpedia.org/resource/ʻAkohekohe","http://www.w3.org/2000/01/rdf-schema#label","Eztizale motosdun"
"http://dbpedia.org/resource/ʻAkohekohe","http://www.w3.org/2000/01/rdf-schema#label","Hawajka czubata"
"http://dbpedia.org/resource/ʻAkohekohe","http://www.w3.org/2000/01/rdf-schema#label","ʻAkohekohe"
"http://dbpedia.org/resource/ʻAkohekohe","http://www.w3.org/2000/01/rdf-schema#label","ʻAkohekohe"
"http://dbpedia.org/resource/ʻAkohekohe","http://www.w3.org/2000/01/rdf-schema#label","Akohekohe"
"http://dbpedia.org/resource/ʻAkohekohe","http://www.w3.org/2000/01/rdf-schema#label","Palmérie huppée"
"http://dbpedia.org/resource/ʻAkohekohe","http://www.w3.org/2000/01/rdf-schema#label","Palmeria dolei"
"http://dbpedia.org/resource/ʻAkohekohe","http://www.w3.org/2000/01/rdf-schema#label","Akohekohe"
"http://dbpedia.org/resource/ʻAkohekohe","http://www.w3.org/2000/01/rdf-schema#comment","Hawajka czubata (Palmeria dolei, haw. ‘Ākohekohe) – gatunek małego ptaka z rodziny łuszczakowatych (Fringillidae). Endemit Hawajów. Gatunek krytycznie zagrożony."
"http://dbpedia.org/resource/ʻAkohekohe","http://www.w3.org/2000/01/rdf-schema#comment","L'akohekohe o drepanide crestato, più correttamente ʻakohekohe (Palmeria dolei (Wilson, 1891)) è un uccello fringillide della tribù dei Drepanidini, unica specie ascritta al genere Palmeria Rothschild, 1893."
"http://dbpedia.org/resource/ʻAkohekohe","http://www.w3.org/2000/01/rdf-schema#comment","カンムリハワイミツスイ（Palmeria dolei）は、鳥綱スズメ目アトリ科カンムリハワイミツスイ属に分類される鳥。本種のみでカンムリハワイミツスイ属を構成する。"
