"subject","predicate","object"
"http://dbpedia.org/resource/Sveaborg","http://www.w3.org/2000/01/rdf-schema#label","Sveaborg"
"http://dbpedia.org/resource/Sveaborg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forts_in_Sweden"
"http://dbpedia.org/resource/Sveaborg","http://dbpedia.org/ontology/wikiPageID",210261
"http://dbpedia.org/resource/Sveaborg","http://dbpedia.org/ontology/wikiPageRevisionID",404704283
"http://dbpedia.org/resource/Sveaborg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forts_in_Sweden"
"http://dbpedia.org/resource/Sveaborg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suomenlinna"
"http://dbpedia.org/resource/Sveaborg","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Suomenlinna"
"http://dbpedia.org/resource/Sveaborg","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sveaborg?oldid=404704283&ns=0"
"http://dbpedia.org/resource/Sveaborg","http://dbpedia.org/ontology/wikiPageLength",53
"http://dbpedia.org/resource/Sveaborg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sveaborg"
