"subject","predicate","object"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://www.w3.org/2000/01/rdf-schema#label","List of highways in South Australia"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://www.w3.org/2000/01/rdf-schema#label","Liste der Highways in South Australia"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://www.w3.org/2000/01/rdf-schema#comment","South Australia is distinctly divided into two main areas; the well watered and populated southeastern corner and the arid outback for the rest of the state. As a result, highways are concentrated mainly in the southeast. The Eyre Highway to Perth and Stuart Highway to Darwin are the only significant highways for the remaining part of the state. The remaining roads are outback tracks. This is the list of highways in South Australia."
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://www.w3.org/2000/01/rdf-schema#comment","Die Geographie von South Australia lässt sich in zwei Teile gliedern. Zum einen die dicht besiedelte, wasserreiche Ecke im Südosten und das aride Outback im Rest des Bundesstaats. Demzufolge befindet sich ein Großteil der Highways im dicht besiedelten Teil. Der Eyre Highway nach Perth und der Stuart Highway nach Darwin sind die einzigen Fernstraßen durch das dünn besiedelte Outback. Die übrigen Straßen sind unbefestigte Outback Tracks."
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SESouthAutraliaHighways.png"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SouthAustralianRoads.png"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SA_in_Australia_map.png"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Port_expressway,_south_road.jpg"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_roads_in_Australia"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Australia-related_lists"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Highways_in_South_Australia"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures_in_South_Australia"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageID",1211334
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",1112949030
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_numbered_roads_in_South_Australia"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures_in_South_Australia"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Wakefield_Highway"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Wakefield_Road"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Highway,_South_Australia"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onkaparinga_Valley_Road"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Road,_Adelaide"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_roads_in_Australia"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Australia-related_lists"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngarkat_Highway"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Highway"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusta_Highway"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Road,_Adelaide"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barossa_Valley_Way"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_highways_in_Australia"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playford_Highway"
