"subject","predicate","object"
"http://dbpedia.org/resource/Lewis_D'Aeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Lewis_D'Aeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Lewis_D'Aeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Lewis_D'Aeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cricketer"
"http://dbpedia.org/resource/Lewis_D'Aeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lewis_D'Aeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Lewis_D'Aeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Lewis_D'Aeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Lewis_D'Aeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Lewis_D'Aeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lewis_D'Aeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Lewis_D'Aeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Lewis_D'Aeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Lewis_D'Aeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Lewis_D'Aeth","http://www.w3.org/2000/01/rdf-schema#label","Lewis D'Aeth"
"http://dbpedia.org/resource/Lewis_D'Aeth","http://www.w3.org/2000/01/rdf-schema#comment","Lewis Narbrough Hughes D'Aeth JP (13 March 1858 — 21 October 1920) was an English first-class cricketer and British Army officer. The son of Narborough Hughes D'Aeth, he was born at Knowlton Court in Kent in March 1858. D'Aeth was commissioned as an ensign in the Kent Militia Artillery in June 1876. He was transferred to the Royal Scots Fusiliers in February 1879 with the rank of second lieutenant, with promotion to captain following in July 1887. He retired from regular service the following year and was appointed to the Royal Fusiliers militia. D'Aeth later made a single appearance in first-class cricket for the Marylebone Cricket Club (MCC) against Leicestershire at Lord's in 1894. He was dismissed twice in the match without scoring by George Walton. D'Aeth was also a prominent figure i"
"http://dbpedia.org/resource/Lewis_D'Aeth","http://xmlns.com/foaf/0.1/name","Lewis Narbrough Hughes D'Aeth"
"http://dbpedia.org/resource/Lewis_D'Aeth","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/Lewis_D'Aeth","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Knowlton,_Kent"
"http://dbpedia.org/resource/Lewis_D'Aeth","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Rotherfield"
