"subject","predicate","object"
"http://dbpedia.org/resource/Category:Reform_in_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Reform_in_India","http://www.w3.org/2000/01/rdf-schema#label","Reform in India"
"http://dbpedia.org/resource/Category:Reform_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_history_of_India"
"http://dbpedia.org/resource/Category:Reform_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Reform_by_country"
"http://dbpedia.org/resource/Category:Reform_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Reform_in_Asia"
"http://dbpedia.org/resource/Category:Reform_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Society_of_India"
"http://dbpedia.org/resource/Category:Reform_in_India","http://www.w3.org/2004/02/skos/core#prefLabel","Reform in India"
"http://dbpedia.org/resource/Category:Reform_in_India","http://dbpedia.org/ontology/wikiPageID",44028311
"http://dbpedia.org/resource/Category:Reform_in_India","http://dbpedia.org/ontology/wikiPageRevisionID",1087513541
"http://dbpedia.org/resource/Category:Reform_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Reform_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Reform_in_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Reform_in_India?oldid=1087513541&ns=14"
