"subject","predicate","object"
"http://dbpedia.org/resource/Duhok_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Duhok_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Duhok_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Duhok_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Duhok_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Duhok_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInIraq"
"http://dbpedia.org/resource/Duhok_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Duhok_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Duhok_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/Duhok_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Duhok_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Duhok_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Duhok_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Duhok_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Duhok_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Duhok_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Duhok_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Duhok_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Duhok_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Duhok_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1970"
"http://dbpedia.org/resource/Duhok_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Duhok_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Duhok_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Duhok_SC","http://www.w3.org/2000/01/rdf-schema#label","杜霍克體育會"
"http://dbpedia.org/resource/Duhok_SC","http://www.w3.org/2000/01/rdf-schema#label","Dohuk Football Club"
"http://dbpedia.org/resource/Duhok_SC","http://www.w3.org/2000/01/rdf-schema#label","두호크 SC"
"http://dbpedia.org/resource/Duhok_SC","http://www.w3.org/2000/01/rdf-schema#label","Duhok SC"
"http://dbpedia.org/resource/Duhok_SC","http://www.w3.org/2000/01/rdf-schema#label","Dohuk FC"
"http://dbpedia.org/resource/Duhok_SC","http://www.w3.org/2000/01/rdf-schema#label","Dohuk Sports Club"
"http://dbpedia.org/resource/Duhok_SC","http://www.w3.org/2000/01/rdf-schema#label","Дахук (футбольный клуб)"
"http://dbpedia.org/resource/Duhok_SC","http://www.w3.org/2000/01/rdf-schema#label","ドホークSC"
"http://dbpedia.org/resource/Duhok_SC","http://www.w3.org/2000/01/rdf-schema#label","Dohuk Sport Club"
"http://dbpedia.org/resource/Duhok_SC","http://www.w3.org/2000/01/rdf-schema#label","نادي دهوك"
"http://dbpedia.org/resource/Duhok_SC","http://www.w3.org/2000/01/rdf-schema#label","Duhok SC"
"http://dbpedia.org/resource/Duhok_SC","http://www.w3.org/2000/01/rdf-schema#comment","Le Dohuk Sport Club (en arabe : نادي دهوك الرياضي, et en kurde : یانه‌یا وه‌رزشی یا دهوکێ), plus couramment abrégé en Dohuk SC, est un club irakien de football fondé en 1970 et basé dans la ville de Dahuk, au Kurdistan."
"http://dbpedia.org/resource/Duhok_SC","http://www.w3.org/2000/01/rdf-schema#comment","نادي دهوك هو أحد أندية كرة القدم في إقليم کردستان العراق تأسس في عام 1970. أهم إنجازات الفريق: حقق بطولة الدوري العراقي الممتاز 1 مرات أعوام (2010) استهل نادي دهوك لكرة القدم مشواره الكروي بالدوري الدرجة الريفية حتى عام 1974 - 1975 قرر النادي تعليق نشاطاته وذلك للمشاركة بالنضال القومي للدفاع عن حقوق الكوردية. وفي سنة 1976 بدأ نشاطات النادي، حيثً استهل النادي مشواره من الدرجة الثالثة، وفي عام 1978 حتى 1990 كان الفريق في درجة الثانية، أما في موسم 1990 -1991 لم يشارك الفريق في الدوري بسبب انتفاضة الكبرى. وبعدها شارك الفريق في موسم 1992-1993 من الدرجة الرابعة وصعد إلى الدرجة الثالثة."
"http://dbpedia.org/resource/Duhok_SC","http://www.w3.org/2000/01/rdf-schema#comment","Duhok Sport Club (em árabe: نادي دهوك الرياضي , curdo: انه‌یا وه‌رزشی یا دهوکێ) é um clube de futebol profissional iraquiano, baseado em Dohuk, Curdistão iraquiano que joga atualmente na primeira divisão do Iraque (2020-21). Ele foi fundado em 1970."
"http://dbpedia.org/resource/Duhok_SC","http://www.w3.org/2000/01/rdf-schema#comment","두호크 FC(아랍어: نادي دهوك, 쿠르드어: یانه‌یا وه‌رزشی یا دهوکێ)는 이라크 쿠르디스탄에 있는 를 연고로 하는 축구 클럽이다. 이 팀은 1970년에 창단되었으며, 현재 이라크 프리미어리그에 출전하고 있다."
