"subject","predicate","object"
"http://dbpedia.org/resource/Category:Liberal_Party_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Liberal_Party_of_Canada","http://www.w3.org/2000/01/rdf-schema#label","Liberal Party of Canada"
"http://dbpedia.org/resource/Category:Liberal_Party_of_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_political_parties_in_Canada"
"http://dbpedia.org/resource/Category:Liberal_Party_of_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Liberal_parties_in_Canada"
"http://dbpedia.org/resource/Category:Liberal_Party_of_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Federal_political_parties_in_Canada"
"http://dbpedia.org/resource/Category:Liberal_Party_of_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organizations_based_in_Ottawa"
"http://dbpedia.org/resource/Category:Liberal_Party_of_Canada","http://www.w3.org/2004/02/skos/core#prefLabel","Liberal Party of Canada"
"http://dbpedia.org/resource/Category:Liberal_Party_of_Canada","http://dbpedia.org/ontology/wikiPageID",2041952
"http://dbpedia.org/resource/Category:Liberal_Party_of_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",695492285
"http://dbpedia.org/resource/Category:Liberal_Party_of_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Liberal_Party_of_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Liberal_Party_of_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Liberal_Party_of_Canada?oldid=695492285&ns=14"
