"subject","predicate","object"
"http://dbpedia.org/resource/Hixburg,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedCommunitiesInAppomattoxCounty,Virginia"
"http://dbpedia.org/resource/Hixburg,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hixburg,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Hixburg,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedCommunitiesInVirginia"
"http://dbpedia.org/resource/Hixburg,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hixburg,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Hixburg,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Hixburg,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hixburg,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hixburg,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Hixburg,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Hixburg, Virginia"
"http://dbpedia.org/resource/Hixburg,_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Hixburg is an unincorporated community in Appomattox County, Virginia, United States."
"http://dbpedia.org/resource/Hixburg,_Virginia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.32888793945312
"http://dbpedia.org/resource/Hixburg,_Virginia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.64694213867188
"http://dbpedia.org/resource/Hixburg,_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Virginia"
"http://dbpedia.org/resource/Hixburg,_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Appomattox_County,_Virginia"
"http://dbpedia.org/resource/Hixburg,_Virginia","http://dbpedia.org/ontology/wikiPageID",18423594
"http://dbpedia.org/resource/Hixburg,_Virginia","http://dbpedia.org/ontology/wikiPageRevisionID",940027176
"http://dbpedia.org/resource/Hixburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Hixburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_community"
"http://dbpedia.org/resource/Hixburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appomattox_County,_Virginia"
"http://dbpedia.org/resource/Hixburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Virginia"
"http://dbpedia.org/resource/Hixburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Appomattox_County,_Virginia"
"http://dbpedia.org/resource/Hixburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Hixburg,_Virginia","http://dbpedia.org/ontology/wikiPageExternalLink","http://geonames.usgs.gov/pls/gnispublic/f%3Fp=gnispq:3:::NO::P3_FID:1468078"
"http://dbpedia.org/resource/Hixburg,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4764315/"
"http://dbpedia.org/resource/Hixburg,_Virginia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mtkk"
"http://dbpedia.org/resource/Hixburg,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04c0grm"
"http://dbpedia.org/resource/Hixburg,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5872882"
"http://dbpedia.org/resource/Hixburg,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hixburg,_Virginia"
"http://dbpedia.org/resource/Hixburg,_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AppomattoxCountyVA-geo-stub"
"http://dbpedia.org/resource/Hixburg,_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Appomattox_County,_Virginia"
"http://dbpedia.org/resource/Hixburg,_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Hixburg,_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hixburg,_Virginia","http://www.georss.org/georss/point","37.32888888888889 -78.64694444444444"
"http://dbpedia.org/resource/Hixburg,_Virginia","http://dbpedia.org/ontology/abstract","Hixburg is an unincorporated community in Appomattox County, Virginia, United States."
"http://dbpedia.org/resource/Hixburg,_Virginia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Community"
"http://dbpedia.org/resource/Hixburg,_Virginia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hixburg,_Virginia?oldid=940027176&ns=0"
"http://dbpedia.org/resource/Hixburg,_Virginia","http://dbpedia.org/ontology/wikiPageLength",547
"http://dbpedia.org/resource/Hixburg,_Virginia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hixburg,_Virginia"
"http://dbpedia.org/resource/Hixburg,_Virginia","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-78.646942138672 37.328887939453)"
