"subject","predicate","object"
"http://dbpedia.org/resource/Cricket_diplomacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Controversy107183151"
"http://dbpedia.org/resource/Cricket_diplomacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disagreement107180787"
"http://dbpedia.org/resource/Cricket_diplomacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Cricket_diplomacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cricket_diplomacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cricket_diplomacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Cricket_diplomacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Cricket_diplomacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Cricket_diplomacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dispute107181935"
"http://dbpedia.org/resource/Cricket_diplomacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCricketControversies"
"http://dbpedia.org/resource/Cricket_diplomacy","http://www.w3.org/2000/01/rdf-schema#label","Cricket-Diplomatie"
"http://dbpedia.org/resource/Cricket_diplomacy","http://www.w3.org/2000/01/rdf-schema#label","Cricket diplomacy"
"http://dbpedia.org/resource/Cricket_diplomacy","http://www.w3.org/2000/01/rdf-schema#comment","Der Begriff Cricket-Diplomatie (englisch cricket diplomacy) bezeichnet die nach der Jahrtausendwende erfolgte zaghafte Annäherung der zerstrittenen Nachbarstaaten Indien und Pakistan. Ziel ist insbesondere eine Annäherung in der Kaschmir-Frage. Im April 2005 besuchte der pakistanische Präsident Pervez Musharraf ein Cricket-Spiel in Indien und traf Indiens Ministerpräsidenten Manmohan Singh."
"http://dbpedia.org/resource/Cricket_diplomacy","http://www.w3.org/2000/01/rdf-schema#comment","Cricket diplomacy consists of using the game of cricket as a political tool to enhance or worsen the diplomatic relations between two cricket playing nations. Cricket is the second-most widely played game in the world after football, and is thus used as a political tool to bridge gaps in diplomacy between competing countries."
"http://dbpedia.org/resource/Cricket_diplomacy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cricket_controversies"
"http://dbpedia.org/resource/Cricket_diplomacy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_foreign_relations_of_Pakistan"
"http://dbpedia.org/resource/Cricket_diplomacy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Types_of_diplomacy"
"http://dbpedia.org/resource/Cricket_diplomacy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_and_sports"
"http://dbpedia.org/resource/Cricket_diplomacy","http://dbpedia.org/ontology/wikiPageID",31361254
"http://dbpedia.org/resource/Cricket_diplomacy","http://dbpedia.org/ontology/wikiPageRevisionID",1108650177
"http://dbpedia.org/resource/Cricket_diplomacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenfield_Stadium_(Trelawny)"
"http://dbpedia.org/resource/Cricket_diplomacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Jardine"
"http://dbpedia.org/resource/Cricket_diplomacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Indies"
"http://dbpedia.org/resource/Cricket_diplomacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodyline"
