"subject","predicate","object"
"http://dbpedia.org/resource/WAKN-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106253690"
"http://dbpedia.org/resource/WAKN-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/WAKN-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WAKN-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WAKN-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcast106254007"
"http://dbpedia.org/resource/WAKN-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/WAKN-LP","http://www.w3.org/2000/01/rdf-schema#label","WAKN-LP"
"http://dbpedia.org/resource/WAKN-LP","http://www.w3.org/2000/01/rdf-schema#comment","WAKN-LP (analog channel 11) was a low-power television station in Akron, Ohio, United States. It was an affiliate of Jewelry Television, and also carried local programming. Despite its ownership being under the name of Ohio Public Television Corporation (itself based out of the derelict studio facilities of KUMY-LD in Beaumont, Texas), it was a for-profit enterprise and not a public television station, nor a non-commercial operation. The FCC canceled WAKN-LP's license on January 20, 2022."
"http://dbpedia.org/resource/WAKN-LP","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.9364013671875
"http://dbpedia.org/resource/WAKN-LP","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.58499908447266
"http://dbpedia.org/resource/WAKN-LP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_mass_media_in_Ohio"
"http://dbpedia.org/resource/WAKN-LP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_disestablished_in_2022"
"http://dbpedia.org/resource/WAKN-LP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2005"
"http://dbpedia.org/resource/WAKN-LP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_disestablishments_in_Ohio"
"http://dbpedia.org/resource/WAKN-LP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_television_stations_in_the_United_States"
"http://dbpedia.org/resource/WAKN-LP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Cleveland"
"http://dbpedia.org/resource/WAKN-LP","http://dbpedia.org/ontology/wikiPageID",7605349
"http://dbpedia.org/resource/WAKN-LP","http://dbpedia.org/ontology/wikiPageRevisionID",1093842027
"http://dbpedia.org/resource/WAKN-LP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akron,_Ohio"
"http://dbpedia.org/resource/WAKN-LP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Test_pattern"
"http://dbpedia.org/resource/WAKN-LP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_disestablished_in_2022"
"http://dbpedia.org/resource/WAKN-LP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flash_cut"
"http://dbpedia.org/resource/WAKN-LP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Analog_television"
"http://dbpedia.org/resource/WAKN-LP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
