"subject","predicate","object"
"http://dbpedia.org/resource/Île-Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Île-Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Île-Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Île-Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Île-Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Île-Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Île-Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Île-Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Île-Grande","http://www.w3.org/2000/01/rdf-schema#label","Île-Grande"
"http://dbpedia.org/resource/Île-Grande","http://www.w3.org/2000/01/rdf-schema#label","Île-Grande"
"http://dbpedia.org/resource/Île-Grande","http://www.w3.org/2000/01/rdf-schema#label","Île-Grande"
"http://dbpedia.org/resource/Île-Grande","http://www.w3.org/2000/01/rdf-schema#comment","Île-Grande (Enez-Veur in Breton) is an island on the north coast of Brittany (France), linked to the mainland by a road. Its size is about 2 km by 1 km, and there is a village on the island. It is in the commune of Pleumeur-Bodou (department of Côtes-d'Armor). A smaller island, Île Aganton, is to the west, adjacent to Île-Grande. On the coast, Trébeurden lies to the south-west, and Trégastel to the east."
"http://dbpedia.org/resource/Île-Grande","http://www.w3.org/2000/01/rdf-schema#comment","Die Île-Grande (bretonisch Enez-Veur – deutsch „Große Insel“) ist die größte (seit 1891 ehemalige) Insel im Gezeitenareal an der Côte de Granit Rose (deutsch „Küste des rosa Granits“). Sie liegt in der Gemeinde Pleumeur-Bodou im Département Côtes-d’Armor in der Bretagne in Frankreich. Westlich benachbart ist die Gezeiteninsel mit Hinweisen auf einen früheren Granitabbau."
"http://dbpedia.org/resource/Île-Grande","http://www.w3.org/2000/01/rdf-schema#comment","L'Île-Grande (en breton : Enez Veur) est une île de la Manche, située à la limite nord de la baie de Lannion, qui est aussi un village de la commune de Pleumeur-Bodou (département des Côtes-d'Armor, Bretagne)."
"http://dbpedia.org/resource/Île-Grande","http://xmlns.com/foaf/0.1/name","Île-Grande"
"http://dbpedia.org/resource/Île-Grande","http://dbpedia.org/property/name","Île-Grande"
"http://dbpedia.org/resource/Île-Grande","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.80130004882812
"http://dbpedia.org/resource/Île-Grande","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.575000047683716
"http://dbpedia.org/resource/Île-Grande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L'_Ile_grande,_l'Allée_couverte_de_Tylia..jpg"
