"subject","predicate","object"
"http://dbpedia.org/resource/Category:Houses_in_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Houses_in_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Houses in Ontario"
"http://dbpedia.org/resource/Category:Houses_in_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Residential_buildings_in_Ontario"
"http://dbpedia.org/resource/Category:Houses_in_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Houses_in_Canada_by_province_or_territory"
"http://dbpedia.org/resource/Category:Houses_in_Ontario","http://www.w3.org/2004/02/skos/core#prefLabel","Houses in Ontario"
"http://dbpedia.org/resource/Category:Houses_in_Ontario","http://dbpedia.org/ontology/wikiPageID",12470340
"http://dbpedia.org/resource/Category:Houses_in_Ontario","http://dbpedia.org/ontology/wikiPageRevisionID",1095470364
"http://dbpedia.org/resource/Category:Houses_in_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:Houses_in_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Houses_in_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Houses_in_Ontario","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Houses_in_Ontario?oldid=1095470364&ns=14"
