"subject","predicate","object"
"http://dbpedia.org/resource/Längenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Längenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Längenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Längenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Längenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Längenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInTyrol(state)"
"http://dbpedia.org/resource/Längenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Längenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Längenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Längenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Längenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Längenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Längenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Längenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Längenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStubaiAlps"
"http://dbpedia.org/resource/Längenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alp109193705"
"http://dbpedia.org/resource/Längenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Längenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatÖtztalAlps"
"http://dbpedia.org/resource/Längenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Längenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Längenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Längenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Längenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Längenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Längenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Längenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Längenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Längenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Längenfeld","http://www.w3.org/2000/01/rdf-schema#label","Längenfeld"
"http://dbpedia.org/resource/Längenfeld","http://www.w3.org/2000/01/rdf-schema#label","Längenfeld"
"http://dbpedia.org/resource/Längenfeld","http://www.w3.org/2000/01/rdf-schema#label","伦根弗尔德"
"http://dbpedia.org/resource/Längenfeld","http://www.w3.org/2000/01/rdf-schema#label","Längenfeld"
"http://dbpedia.org/resource/Längenfeld","http://www.w3.org/2000/01/rdf-schema#label","レンゲンフェルト"
"http://dbpedia.org/resource/Längenfeld","http://www.w3.org/2000/01/rdf-schema#label","Längenfeld"
"http://dbpedia.org/resource/Längenfeld","http://www.w3.org/2000/01/rdf-schema#label","Längenfeld"
"http://dbpedia.org/resource/Längenfeld","http://www.w3.org/2000/01/rdf-schema#label","Längenfeld"
"http://dbpedia.org/resource/Längenfeld","http://www.w3.org/2000/01/rdf-schema#label","Längenfeld"
"http://dbpedia.org/resource/Längenfeld","http://www.w3.org/2000/01/rdf-schema#label","Ленгенфельд"
"http://dbpedia.org/resource/Längenfeld","http://www.w3.org/2000/01/rdf-schema#label","Längenfeld"
"http://dbpedia.org/resource/Längenfeld","http://www.w3.org/2000/01/rdf-schema#label","Längenfeld"
"http://dbpedia.org/resource/Längenfeld","http://www.w3.org/2000/01/rdf-schema#label","Ленгенфельд (Тироль)"
"http://dbpedia.org/resource/Längenfeld","http://www.w3.org/2000/01/rdf-schema#label","Längenfeld"
"http://dbpedia.org/resource/Längenfeld","http://www.w3.org/2000/01/rdf-schema#comment","Ленгенфельд (нем. Längenfeld) — коммуна (нем. Gemeinde) в Австрии, в федеральной земле Тироль. Входит в состав округа Имст. Площадь общины составляет 195,84 км², население — 4780 человек (1 января 2021), плотность населения — 24 чел./км². Официальный код — 70208."
