"subject","predicate","object"
"http://dbpedia.org/resource/58th_Motor_Rifle_Division","http://www.w3.org/2000/01/rdf-schema#label","58th Motor Rifle Division"
"http://dbpedia.org/resource/58th_Motor_Rifle_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motor_rifle_divisions_of_the_Soviet_Union"
"http://dbpedia.org/resource/58th_Motor_Rifle_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_the_1990s"
"http://dbpedia.org/resource/58th_Motor_Rifle_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1957"
"http://dbpedia.org/resource/58th_Motor_Rifle_Division","http://dbpedia.org/ontology/wikiPageID",45713989
"http://dbpedia.org/resource/58th_Motor_Rifle_Division","http://dbpedia.org/ontology/wikiPageRevisionID",996667771
"http://dbpedia.org/resource/58th_Motor_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1957"
"http://dbpedia.org/resource/58th_Motor_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motor_rifle_divisions_of_the_Soviet_Union"
"http://dbpedia.org/resource/58th_Motor_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_the_1990s"
"http://dbpedia.org/resource/58th_Motor_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22nd_Motor_Rifle_Division_%22Atamyrat_Niyazov%22"
"http://dbpedia.org/resource/58th_Motor_Rifle_Division","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/22nd_Motor_Rifle_Division_%22Atamyrat_Niyazov%22"
"http://dbpedia.org/resource/58th_Motor_Rifle_Division","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/58th_Motor_Rifle_Division?oldid=996667771&ns=0"
"http://dbpedia.org/resource/58th_Motor_Rifle_Division","http://dbpedia.org/ontology/wikiPageLength",252
"http://dbpedia.org/resource/58th_Motor_Rifle_Division","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/58th_Motor_Rifle_Division"
