"subject","predicate","object"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://www.w3.org/2000/01/rdf-schema#label","Bristol Engineer Volunteers"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://www.w3.org/2000/01/rdf-schema#comment","The Bristol Engineer Volunteer Corps was a part-time unit of Britain's Royal Engineers, first raised in 1861. It went on to provide the Sappers for the 48th (South Midland) Division of the Territorial Force, serving in both World Wars and postwar until 1967."
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://xmlns.com/foaf/0.1/name","2nd Gloucestershire (The Bristol Engineer Volunteer Corps)"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://xmlns.com/foaf/0.1/name","48th (South Midland) Divisional Engineers"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://xmlns.com/foaf/0.1/name","South Midland Divisional Engineers"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://xmlns.com/foaf/0.1/name","112 Construction Regiment, RE"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://xmlns.com/foaf/0.1/name","Bristol Engineer Volunteers"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/48th_(South_Midland)_Division_insignia_(WW1).png"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Badge,_regimental_(AM_790955-1).jpg"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bairnsfather_contents_page_illustration.png"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_British_Army_in_North-west_Europe_1944-45_B14208.jpg"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/61st_division_ww1.svg"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/61_inf_div_-vector.svg"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_Army.svg"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VIII_corps_(2).svg"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4_inf_div_-vector.svg"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/48_inf_div_-vector.svg"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Bristol"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Gloucestershire"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1861"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineer_Volunteer_Corps_of_the_British_Army"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://dbpedia.org/ontology/wikiPageID",71826014
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://dbpedia.org/ontology/wikiPageRevisionID",1122908173
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witham"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knokke"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dugout_(shelter)"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hereford"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Boer_War"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heighington,_Lincolnshire"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XII_Army_Corps_(Italy)"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Carrier"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XIV_Corps_(United_Kingdom)"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Somersetshire_Engineer_Volunteer_Corps"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashton_Gate,_Bristol"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nederrijn"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metz-en-Couture"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Péronne,_Somme"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:61st_division_ww1.svg"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okehampton"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ham,_Somme"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxfordshire_and_Buckinghamshire_Light_Infantry"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Passchendaele"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:48th_(South_Midland)_Division_insignia_(WW1).png"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Launceston,_Cornwall"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XII_Corps_(United_Kingdom)"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincolnshire_County_Division"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_weapons_in_World_War_I"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherston,_Wiltshire"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_(Cinque_Ports)_Battalion,_Royal_Sussex_Regiment"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roye,_Somme"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trentino"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermandovillers"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Épehy"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offoy,_Somme"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Cambrai_(1917)"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bairnsfather_contents_page_illustration.png"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arezzo"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincolnshire"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapido_(river)"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elbe"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/256th_Tunnelling_Company"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhonelle"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Selle"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wickham_Bishops"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/110_Engineer_Regiment,_Royal_Engineers"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Bristol"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_spring_offensive"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Valenciennes_(1918)"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skegness"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lempire"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:61_inf_div_-vector.svg"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_(river)"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentelles"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voyennes"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Langemarck_(1917)"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Luard"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_table"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slapton_Sands"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loos-en-Gohelle"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Cornwall's_Light_Infantry"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th/18th_Royal_Hussars"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovillers-la-Boisselle"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lydford"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rieux-en-Cambrésis"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading,_Berkshire"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnhem"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Division_(United_Kingdom)"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Monmouthshire_Royal_Engineers"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/184th_(2nd_South_Midland)_Brigade"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Overlord"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Airborne_Division_(United_Kingdom)"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Civil_War"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21st_Army_Group"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Somme"
"http://dbpedia.org/resource/Bristol_Engineer_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traverse_(trench_warfare)"
