"subject","predicate","object"
"http://dbpedia.org/resource/Category:Food_retailers_of_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Food_retailers_of_Japan","http://www.w3.org/2000/01/rdf-schema#label","Food retailers of Japan"
"http://dbpedia.org/resource/Category:Food_retailers_of_Japan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Food_retailers_of_Asia"
"http://dbpedia.org/resource/Category:Food_retailers_of_Japan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Retail_companies_of_Japan"
"http://dbpedia.org/resource/Category:Food_retailers_of_Japan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Food_retailers_by_country"
"http://dbpedia.org/resource/Category:Food_retailers_of_Japan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Food_and_drink_companies_of_Japan"
"http://dbpedia.org/resource/Category:Food_retailers_of_Japan","http://www.w3.org/2004/02/skos/core#prefLabel","Food retailers of Japan"
"http://dbpedia.org/resource/Category:Food_retailers_of_Japan","http://dbpedia.org/ontology/wikiPageID",50756766
"http://dbpedia.org/resource/Category:Food_retailers_of_Japan","http://dbpedia.org/ontology/wikiPageRevisionID",724321551
"http://dbpedia.org/resource/Category:Food_retailers_of_Japan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Food_retailers_of_Japan?oldid=724321551&ns=14"
