"subject","predicate","object"
"http://dbpedia.org/resource/Walled_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Walled_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009Direct-to-videoFilms"
"http://dbpedia.org/resource/Walled_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Walled_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Walled_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Walled_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Walled_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Walled_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Walled_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Walled_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009HorrorFilms"
"http://dbpedia.org/resource/Walled_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Walled_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchThrillerFilms"
"http://dbpedia.org/resource/Walled_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009Films"
"http://dbpedia.org/resource/Walled_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Walled_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Walled_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependentFilms"
"http://dbpedia.org/resource/Walled_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnMysteryNovels"
"http://dbpedia.org/resource/Walled_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Walled_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Walled_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByGillesPaquet-Brenner"
"http://dbpedia.org/resource/Walled_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianFilms"
"http://dbpedia.org/resource/Walled_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Walled_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Walled_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Walled_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Walled_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Walled_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Walled_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Walled_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianThrillerFilms"
"http://dbpedia.org/resource/Walled_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Walled_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Walled_In","http://www.w3.org/2000/01/rdf-schema#label","Walled In"
"http://dbpedia.org/resource/Walled_In","http://www.w3.org/2000/01/rdf-schema#label","Замуровані в стіні"
"http://dbpedia.org/resource/Walled_In","http://www.w3.org/2000/01/rdf-schema#label","Walled In"
"http://dbpedia.org/resource/Walled_In","http://www.w3.org/2000/01/rdf-schema#label","Walled In - Murata viva"
"http://dbpedia.org/resource/Walled_In","http://www.w3.org/2000/01/rdf-schema#label","Les Emmurés"
"http://dbpedia.org/resource/Walled_In","http://www.w3.org/2000/01/rdf-schema#label","Walled In"
"http://dbpedia.org/resource/Walled_In","http://www.w3.org/2000/01/rdf-schema#comment","Walled in - Murata viva è un film del 2009 diretto da Gilles Paquet-Brenner con protagonista Mischa Barton, tratto dal romanzo dello scrittore francese Serge Brussolo."
"http://dbpedia.org/resource/Walled_In","http://www.w3.org/2000/01/rdf-schema#comment","«Замуровані в стіні» (англ. Walled In) — фільм, знятий у 2009 році за участі Міши Бартона. Фільм засновано на популярному романі Les Emmures . Це англомовний дебют критично відомого французького режисера Жиля Пакет-Бреннера. Фільм було знято в Саскачевані, Канада."
"http://dbpedia.org/resource/Walled_In","http://www.w3.org/2000/01/rdf-schema#comment","Walled In is a Canadian-made 2009 horror-thriller directed and co-written by Gilles Paquet-Brenner and starring Mischa Barton, Cameron Bright, and Deborah Kara Unger. The film is based on the best-selling French novel Les Emmurés by Serge Brussolo. It is Paquet-Brenner's English-language film debut."
"http://dbpedia.org/resource/Walled_In","http://www.w3.org/2000/01/rdf-schema#comment","Walled In (Alternativtitel: Eingemauert) ist ein US-amerikanisch-französisch-kanadische Literaturverfilmung des französischen Romans Les Emurés (Die Eingemauerten) von Serge Brussolo, der auch am Drehbuch mitwirkte."
