"subject","predicate","object"
"http://dbpedia.org/resource/Gwynne–Love_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Gwynne–Love_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gwynne–Love_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gwynne–Love_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Gwynne–Love_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Gwynne–Love_House","http://www.w3.org/2000/01/rdf-schema#label","Gwynne–Love House"
"http://dbpedia.org/resource/Gwynne–Love_House","http://www.w3.org/2000/01/rdf-schema#comment","Gwynne–Love House, also known as Goldmuntz Cascade House, is a historic house in Colorado Springs, Colorado that was placed on the National Register of Historic Places and the Colorado State Register of Historic Properties in 1987."
"http://dbpedia.org/resource/Gwynne–Love_House","http://xmlns.com/foaf/0.1/name","Gwynne–Love House"
"http://dbpedia.org/resource/Gwynne–Love_House","http://dbpedia.org/property/name","Gwynne–Love House"
"http://dbpedia.org/resource/Gwynne–Love_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.84500122070312
"http://dbpedia.org/resource/Gwynne–Love_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-104.8247222900391
"http://dbpedia.org/resource/Gwynne–Love_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gwynne-Love_House.jpg"
"http://dbpedia.org/resource/Gwynne–Love_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Colorado"
"http://dbpedia.org/resource/Gwynne–Love_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Colorado_Springs,_Colorado"
"http://dbpedia.org/resource/Gwynne–Love_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Colorado_Springs,_Colorado"
"http://dbpedia.org/resource/Gwynne–Love_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colorado_State_Register_of_Historic_Properties"
"http://dbpedia.org/resource/Gwynne–Love_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1886"
"http://dbpedia.org/resource/Gwynne–Love_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_El_Paso_County,_Colorado"
"http://dbpedia.org/resource/Gwynne–Love_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Colorado"
"http://dbpedia.org/resource/Gwynne–Love_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Colorado_Springs,_Colorado"
"http://dbpedia.org/resource/Gwynne–Love_House","http://dbpedia.org/ontology/wikiPageID",44718189
"http://dbpedia.org/resource/Gwynne–Love_House","http://dbpedia.org/ontology/wikiPageRevisionID",1090391497
"http://dbpedia.org/resource/Gwynne–Love_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Colorado_Springs,_Colorado"
