"subject","predicate","object"
"http://dbpedia.org/resource/Samuel_Gelfan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Samuel_Gelfan","http://www.w3.org/2000/01/rdf-schema#label","Samuel Gelfan"
"http://dbpedia.org/resource/Samuel_Gelfan","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Gelfan (16 January 1903, Russian Empire – 16 March 1975, Ossining, New York) was an American professor of neurophysiology. He was a Guggenheim Fellow for the academic year 1932–1933."
"http://dbpedia.org/resource/Samuel_Gelfan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yale_School_of_Medicine_faculty"
"http://dbpedia.org/resource/Samuel_Gelfan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Samuel_Gelfan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_Medical_College_faculty"
"http://dbpedia.org/resource/Samuel_Gelfan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1903_births"
"http://dbpedia.org/resource/Samuel_Gelfan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_Los_Angeles_alumni"
"http://dbpedia.org/resource/Samuel_Gelfan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_physiologists"
"http://dbpedia.org/resource/Samuel_Gelfan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emigrants_from_the_Russian_Empire_to_the_United_States"
"http://dbpedia.org/resource/Samuel_Gelfan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neurophysiologists"
"http://dbpedia.org/resource/Samuel_Gelfan","http://dbpedia.org/ontology/wikiPageID",63436811
"http://dbpedia.org/resource/Samuel_Gelfan","http://dbpedia.org/ontology/wikiPageRevisionID",1086960610
"http://dbpedia.org/resource/Samuel_Gelfan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chicago"
"http://dbpedia.org/resource/Samuel_Gelfan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_Medical_College_faculty"
"http://dbpedia.org/resource/Samuel_Gelfan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Samuel_Gelfan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divinyl_ether"
"http://dbpedia.org/resource/Samuel_Gelfan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ossining_(town),_New_York"
"http://dbpedia.org/resource/Samuel_Gelfan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Medical_College"
"http://dbpedia.org/resource/Samuel_Gelfan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Alberta"
"http://dbpedia.org/resource/Samuel_Gelfan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1903_births"
"http://dbpedia.org/resource/Samuel_Gelfan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_School_of_Medicine"
"http://dbpedia.org/resource/Samuel_Gelfan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institutes_of_Health"
"http://dbpedia.org/resource/Samuel_Gelfan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Eastland"
"http://dbpedia.org/resource/Samuel_Gelfan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_California,_Los_Angeles_alumni"
"http://dbpedia.org/resource/Samuel_Gelfan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Emigrants_from_the_Russian_Empire_to_the_United_States"
"http://dbpedia.org/resource/Samuel_Gelfan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University_College_of_Physicians_and_Surgeons"
"http://dbpedia.org/resource/Samuel_Gelfan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_(journal)"
"http://dbpedia.org/resource/Samuel_Gelfan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nature_(journal)"
"http://dbpedia.org/resource/Samuel_Gelfan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Adrian"
"http://dbpedia.org/resource/Samuel_Gelfan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/Samuel_Gelfan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryn_Mawr_College"
"http://dbpedia.org/resource/Samuel_Gelfan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proceedings_of_the_Society_for_Experimental_Biology_and_Medicine"
"http://dbpedia.org/resource/Samuel_Gelfan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neurophysiologists"
"http://dbpedia.org/resource/Samuel_Gelfan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Civil_War"
"http://dbpedia.org/resource/Samuel_Gelfan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Journal_of_Physiology"
"http://dbpedia.org/resource/Samuel_Gelfan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_physiologists"
"http://dbpedia.org/resource/Samuel_Gelfan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yale_School_of_Medicine_faculty"
"http://dbpedia.org/resource/Samuel_Gelfan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Illinois_at_Chicago"
"http://dbpedia.org/resource/Samuel_Gelfan","http://dbpedia.org/ontology/wikiPageExternalLink","http://jpet.aspetjournals.org/content/47/1/1%7Ctitle=The"
"http://dbpedia.org/resource/Samuel_Gelfan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q88209290"
"http://dbpedia.org/resource/Samuel_Gelfan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100838002"
"http://dbpedia.org/resource/Samuel_Gelfan","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p326520252"
"http://dbpedia.org/resource/Samuel_Gelfan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BvMAV"
"http://dbpedia.org/resource/Samuel_Gelfan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Samuel_Gelfan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Samuel_Gelfan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Samuel_Gelfan","http://dbpedia.org/ontology/abstract","Samuel Gelfan (16 January 1903, Russian Empire – 16 March 1975, Ossining, New York) was an American professor of neurophysiology. He was a Guggenheim Fellow for the academic year 1932–1933."
"http://dbpedia.org/resource/Samuel_Gelfan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Samuel_Gelfan?oldid=1086960610&ns=0"
"http://dbpedia.org/resource/Samuel_Gelfan","http://dbpedia.org/ontology/wikiPageLength",8684
"http://dbpedia.org/resource/Samuel_Gelfan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Samuel_Gelfan"
