"subject","predicate","object"
"http://dbpedia.org/resource/Letsie_I_Moshoeshoe_of_Lesotho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Letsie_I_Moshoeshoe_of_Lesotho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Letsie_I_Moshoeshoe_of_Lesotho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Letsie_I_Moshoeshoe_of_Lesotho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Letsie_I_Moshoeshoe_of_Lesotho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Letsie_I_Moshoeshoe_of_Lesotho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Letsie_I_Moshoeshoe_of_Lesotho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Letsie_I_Moshoeshoe_of_Lesotho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Letsie_I_Moshoeshoe_of_Lesotho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Letsie_I_Moshoeshoe_of_Lesotho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Letsie_I_Moshoeshoe_of_Lesotho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Letsie_I_Moshoeshoe_of_Lesotho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Letsie_I_Moshoeshoe_of_Lesotho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/King110231515"
"http://dbpedia.org/resource/Letsie_I_Moshoeshoe_of_Lesotho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Letsie_I_Moshoeshoe_of_Lesotho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKingsOfLesotho"
"http://dbpedia.org/resource/Letsie_I_Moshoeshoe_of_Lesotho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Letsie_I_Moshoeshoe_of_Lesotho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Letsie_I_Moshoeshoe_of_Lesotho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Letsie_I_Moshoeshoe_of_Lesotho","http://www.w3.org/2000/01/rdf-schema#label","Letsie I"
"http://dbpedia.org/resource/Letsie_I_Moshoeshoe_of_Lesotho","http://www.w3.org/2000/01/rdf-schema#label","Letsie I"
"http://dbpedia.org/resource/Letsie_I_Moshoeshoe_of_Lesotho","http://www.w3.org/2000/01/rdf-schema#label","Letsie Ier Moshoeshoe"
"http://dbpedia.org/resource/Letsie_I_Moshoeshoe_of_Lesotho","http://www.w3.org/2000/01/rdf-schema#label","Letsie I."
"http://dbpedia.org/resource/Letsie_I_Moshoeshoe_of_Lesotho","http://www.w3.org/2000/01/rdf-schema#label","Летсіє I Мошвешве"
"http://dbpedia.org/resource/Letsie_I_Moshoeshoe_of_Lesotho","http://www.w3.org/2000/01/rdf-schema#label","Letsie I Moshoeshoe of Lesotho"
"http://dbpedia.org/resource/Letsie_I_Moshoeshoe_of_Lesotho","http://www.w3.org/2000/01/rdf-schema#comment","Letsie I Moshoeshoe (1811-1891) foi o rei e posteriormente chefe-supremo da Basutolândia, atual Lesoto, entre 1870 e 1891."
"http://dbpedia.org/resource/Letsie_I_Moshoeshoe_of_Lesotho","http://www.w3.org/2000/01/rdf-schema#comment","Летсіє I Мошвешве (1811 — 20 листопада 1891) — другий верховний вождь Басутоленду (сучасне Лесото)."
"http://dbpedia.org/resource/Letsie_I_Moshoeshoe_of_Lesotho","http://www.w3.org/2000/01/rdf-schema#comment","Letsie Ier Moshoeshoe est le chef suprême du Basutoland (devenu depuis le Lesotho) de 1870 à 1891."
"http://dbpedia.org/resource/Letsie_I_Moshoeshoe_of_Lesotho","http://www.w3.org/2000/01/rdf-schema#comment","Letsie I Moshoeshoe, znany również jako Mohato (ur. 1811, zm. 20 listopada 1891) – król Basuto od 18 stycznia 1870 do śmierci. Był jednym z czterech synów Moshoeshoe I. Miał syna Lerotholiego i córkę."
"http://dbpedia.org/resource/Letsie_I_Moshoeshoe_of_Lesotho","http://www.w3.org/2000/01/rdf-schema#comment","Letsie I. [leˈt͡siɪ] (* 1811; † 20. November 1891; geboren als Mohato; auch Letsie Moshoeshoe) war von 1870 bis 1891 Oberhaupt (Sesotho morena e moholo, englisch Paramount Chief) des Volkes der Basotho in Basutoland, heute Lesotho."
"http://dbpedia.org/resource/Letsie_I_Moshoeshoe_of_Lesotho","http://www.w3.org/2000/01/rdf-schema#comment","Letsie I Moshoeshoe of Lesotho (1811 – 20 November 1891) was the paramount chief of Basotho (modern Lesotho) from 1870 to November 20, 1891."
"http://dbpedia.org/resource/Letsie_I_Moshoeshoe_of_Lesotho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1811_births"
"http://dbpedia.org/resource/Letsie_I_Moshoeshoe_of_Lesotho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_deaths"
"http://dbpedia.org/resource/Letsie_I_Moshoeshoe_of_Lesotho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Basuto_Gun_War"
"http://dbpedia.org/resource/Letsie_I_Moshoeshoe_of_Lesotho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basutoland_people"
"http://dbpedia.org/resource/Letsie_I_Moshoeshoe_of_Lesotho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Moshesh"
