"subject","predicate","object"
"http://dbpedia.org/resource/Diocese_of_Temotu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Diocese_of_Temotu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Diocese_of_Temotu","http://www.w3.org/2000/01/rdf-schema#label","Diocese of Temotu"
"http://dbpedia.org/resource/Diocese_of_Temotu","http://www.w3.org/2000/01/rdf-schema#comment","The Diocese of Temotu is one of the nine current dioceses of the Anglican Church of Melanesia, founded in 1981. Three of the diocese's six bishops have gone on to become archbishops of the province. Temotu Province is the easternmost province of the Solomon Islands. The province was formerly known as Santa Cruz Islands Province. It includes the remote islands Anuta and Tikopia."
"http://dbpedia.org/resource/Diocese_of_Temotu","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-10.75
"http://dbpedia.org/resource/Diocese_of_Temotu","http://www.w3.org/2003/01/geo/wgs84_pos#long",167.0
"http://dbpedia.org/resource/Diocese_of_Temotu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_establishments_in_Oceania"
"http://dbpedia.org/resource/Diocese_of_Temotu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_organizations_established_in_1981"
"http://dbpedia.org/resource/Diocese_of_Temotu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diocese_of_Temotu"
"http://dbpedia.org/resource/Diocese_of_Temotu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Melanesia"
"http://dbpedia.org/resource/Diocese_of_Temotu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dioceses_of_the_Anglican_Church_of_Melanesia"
"http://dbpedia.org/resource/Diocese_of_Temotu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_bishops_of_Temotu"
"http://dbpedia.org/resource/Diocese_of_Temotu","http://dbpedia.org/ontology/wikiPageID",51513632
"http://dbpedia.org/resource/Diocese_of_Temotu","http://dbpedia.org/ontology/wikiPageRevisionID",1105891525
"http://dbpedia.org/resource/Diocese_of_Temotu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Solomon_Islands"
"http://dbpedia.org/resource/Diocese_of_Temotu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_organizations_established_in_1981"
"http://dbpedia.org/resource/Diocese_of_Temotu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diocese_of_Temotu"
"http://dbpedia.org/resource/Diocese_of_Temotu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_establishments_in_Oceania"
"http://dbpedia.org/resource/Diocese_of_Temotu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Vunagi"
"http://dbpedia.org/resource/Diocese_of_Temotu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Dawea"
"http://dbpedia.org/resource/Diocese_of_Temotu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Tungale"
"http://dbpedia.org/resource/Diocese_of_Temotu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Takeli"
"http://dbpedia.org/resource/Diocese_of_Temotu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Melanesia"
"http://dbpedia.org/resource/Diocese_of_Temotu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese"
"http://dbpedia.org/resource/Diocese_of_Temotu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Islands"
"http://dbpedia.org/resource/Diocese_of_Temotu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anuta"
"http://dbpedia.org/resource/Diocese_of_Temotu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temotu_Province"
"http://dbpedia.org/resource/Diocese_of_Temotu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amos_Waiaru"
"http://dbpedia.org/resource/Diocese_of_Temotu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Melanesia"
"http://dbpedia.org/resource/Diocese_of_Temotu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Cruz_Islands"
"http://dbpedia.org/resource/Diocese_of_Temotu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lazarus_Munamua"
"http://dbpedia.org/resource/Diocese_of_Temotu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tikopia"
