"subject","predicate","object"
"http://dbpedia.org/resource/Twice_exceptional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Twice_exceptional","http://www.w3.org/2000/01/rdf-schema#label","Double exceptionnalité"
"http://dbpedia.org/resource/Twice_exceptional","http://www.w3.org/2000/01/rdf-schema#label","두번 예외"
"http://dbpedia.org/resource/Twice_exceptional","http://www.w3.org/2000/01/rdf-schema#label","2e"
"http://dbpedia.org/resource/Twice_exceptional","http://www.w3.org/2000/01/rdf-schema#label","学障资优生"
"http://dbpedia.org/resource/Twice_exceptional","http://www.w3.org/2000/01/rdf-schema#label","Twice exceptional"
"http://dbpedia.org/resource/Twice_exceptional","http://www.w3.org/2000/01/rdf-schema#comment","学障资优生（Twice exceptional），是兼具学习障碍与天才特质的特殊人群，是指在學業、智能、創造力、領導能力、視覺、空間或表演藝術等領域中，有一個項目或以上表現優異；而同時也符合顯著明確的、學習障礙、情緒障礙、、感官障礙、自閉症、或注意力不足過動症等障礙的標準者。身心障礙人口中有3%至5%具有雙重特殊的特質。 由于其特殊性，直到20世纪70年代才被美国学者注意到其特殊教育的必要性，而当时的美国特殊教育，要么是天才教育，要么是学习障碍教育，并没有对双重特殊学生的特殊教育。而该类人群直到21世纪才被亚洲社会（如台湾）所认识重视。"
"http://dbpedia.org/resource/Twice_exceptional","http://www.w3.org/2000/01/rdf-schema#comment","The term twice exceptional, often abbreviated as 2e, entered educators' lexicons in the mid-1990s and refers to gifted students who have some form of learning or developmental disability. These students are considered exceptional both because of their giftedness (e.g., intellectual, creative, perceptual, motor etc.) and because they are disabled (e.g., specific learning disability, neurodevelopmental disability etc.) or neurodiverse. Ronksley-Pavia (2015) presents a useful conceptual model of the co-occurrence of disability and giftedness."
"http://dbpedia.org/resource/Twice_exceptional","http://www.w3.org/2000/01/rdf-schema#comment","La double exceptionnalité - ou « 2e » (en anglais: twice exceptional) est caractérisée par la présence chez une personne d’une douance et d’un trouble neurodéveloppemental ou de santé. L’abréviation du concept de la double exceptionnalité est « 2e ». La double exceptionnalité est référée par le préfixe « 2e » avant le nom du trouble. Par exemple, une double exceptionnalité associée à un trouble du déficit de l'attention avec hyperactivité peut être abrégée par « 2e-TDAH »."
"http://dbpedia.org/resource/Twice_exceptional","http://www.w3.org/2000/01/rdf-schema#comment","두번 예외(Twice-exceptional 또는 2e)는 장애(어려움)를 갖고 있어서 한 번 예외적이며, 뛰어난 인지적 능력을 갖고 있거나 영재적 잠재성을 보여주기 때문에 또 한 번 예외적이라는 뜻이다. 여기에서 장애는 주로 사회, 정서, 행동, 학습, 신경정신 분야를 가리키는 경우가 대부분이지만 학자마다 의견을 달리할 수 있다. 2014년 미국의 몇 몇 영재교육 학자들은 주의력 결핍 과잉 행동 장애(Attention Deficit/Hyperactive Disorder), 자폐 스펙트럼 장애(Autism Spectrum Disorder)와 학습장애(Specific Learning Disability)로 제한하기도 했다. 그러나 불안증, 우울증, 뚜렛 증후군, 강박증과 같이 포괄적일 수도 있다. 누가 처음으로 영어단어 ""twice-exceptional""을 만들었는지 확실치 않다. 한국어로 ""두번 예외""가 된 이유는 2015년 최도원이 미국 테드Tedx 강연에서 아스퍼거 증후군(DSM-5에서 자폐 스펙트럼으로 병명이 바뀜)으로 진단받은 학생의 무한한 가능성을 밝힘과 동시에, 그 당시 한국에는 전무후무하던 두번 예외적 학생과, 이와 관련된 부모, 교육자들을 위해서 조셉 렌줄리 박사와 스콧 배리 카우프만 박사의 인터뷰를 한국어로 번역하면서다. 두번 예외자를 지칭하는 한국 용어가 없음을 알고 ""두번 예외""라고 부르기 시작했다."
"http://dbpedia.org/resource/Twice_exceptional","http://www.w3.org/2000/01/rdf-schema#comment","2eはtwice exceptional（二重に特別）の略であり、二重に特別な人や二重の特別な支援を要する人という意味で、障害（苦手）を持っていて一度特別でありながら、優れた認知能力を持っていたり潜在的に英才（ギフテッド）能力を持っていたりして更にまた特別だという意味である。ここで障害は主に社会、情緒、行動、学習、神経精神分野を指す場合が殆どであるが、学者毎に意見を異にする事がある。 2014年、米国のいくつかの英才教育学者は、注意欠陥・多動性障害（Attention Deficit / Hyperactive Disorder）、自閉症スペクトラム障害（Autism Spectrum Disorder）、及び学習障害（Specific Learning Disability）に制限した。 しかし、不安障害、うつ病、トゥレット症候群、強迫性障害などをも包括し得る。Ronksley-Pavia（2015）は、有用な障害と才能の共起概念モデルを示している。教育障害のあるギフテッドとしての2eは、1970年代に漸く世間で重要なものと見做されるようになった。しかし、米国政府は2004年になって漸く特殊教育の必要性を認識したのだが、関連する研究は既に比較的豊富であった。この集団は天才（ギフテッド）集団の約2％〜5％を占め、障害の割合の中でも同様で、大衆の0.06％〜0.1％を占め、つまり１万人に6人から千人に1人の出現率である 。"
"http://dbpedia.org/resource/Twice_exceptional","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parenting"
"http://dbpedia.org/resource/Twice_exceptional","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Childhood"
