"subject","predicate","object"
"http://dbpedia.org/resource/PJ_Masks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/PJ_Masks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/PJ_Masks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/PJ_Masks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/PJ_Masks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/PJ_Masks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/PJ_Masks","http://www.w3.org/2000/01/rdf-schema#label","Pyjamasques"
"http://dbpedia.org/resource/PJ_Masks","http://www.w3.org/2000/01/rdf-schema#label","Герои в масках"
"http://dbpedia.org/resource/PJ_Masks","http://www.w3.org/2000/01/rdf-schema#label","PJ Masks"
"http://dbpedia.org/resource/PJ_Masks","http://www.w3.org/2000/01/rdf-schema#label","PJ Masks"
"http://dbpedia.org/resource/PJ_Masks","http://www.w3.org/2000/01/rdf-schema#label","أبطال بلباس النوم"
"http://dbpedia.org/resource/PJ_Masks","http://www.w3.org/2000/01/rdf-schema#label","출동! 파자마 삼총사"
"http://dbpedia.org/resource/PJ_Masks","http://www.w3.org/2000/01/rdf-schema#label","Ήρωες με πυτζάμες"
"http://dbpedia.org/resource/PJ_Masks","http://www.w3.org/2000/01/rdf-schema#label","PJ Masks"
"http://dbpedia.org/resource/PJ_Masks","http://www.w3.org/2000/01/rdf-schema#label","しゅつどう!パジャマスク"
"http://dbpedia.org/resource/PJ_Masks","http://www.w3.org/2000/01/rdf-schema#label","Pyjamashjältarna"
"http://dbpedia.org/resource/PJ_Masks","http://www.w3.org/2000/01/rdf-schema#label","PJ Masks"
"http://dbpedia.org/resource/PJ_Masks","http://www.w3.org/2000/01/rdf-schema#label","PJ Masks - Super pigiamini"
"http://dbpedia.org/resource/PJ_Masks","http://www.w3.org/2000/01/rdf-schema#label","Pidżamersi"
"http://dbpedia.org/resource/PJ_Masks","http://www.w3.org/2000/01/rdf-schema#label","PJ Masks – Pyjamahelden"
"http://dbpedia.org/resource/PJ_Masks","http://www.w3.org/2000/01/rdf-schema#comment","PJ Masks (PJ Masks: Héroes en pijamas en Latinoamérica) es una serie de televisión de dibujos animados británico-francesa producido por Entertainment One, Frog Box. Se estrenó en Disney Channel en Estados Unidos el 18 de septiembre de 2015. En Latinoamérica, el 26 de septiembre de 2016 y en España, el 11 de enero de 2016 en Disney Junior​ y el 18 de abril en Disney Channel.​. La segunda temporada se estrenó el 15 de enero de 2018 en Estados Unidos. En Latinoamérica, el 7 de mayo de 2018 y en España, el 28 de marzo de 2018. La tercera temporada se estrenó el 19 de abril de 2019 en Estados Unidos, En Latinoamérica, el 8 de septiembre de 2019 y en España, el 2 de septiembre de 2019. La cuarta temporada estaba programada para estrenarse en Estados Unidos en abril de 2020 pero debido a la pande"
"http://dbpedia.org/resource/PJ_Masks","http://www.w3.org/2000/01/rdf-schema#comment","『しゅつどう！パジャマスク』（原題：PJ Masks）はディズニージュニアで放映されるエンターテインメント・ワン（カナダ）、Frog Box（フランス）、TeamTO（フランス）制作によるアニメシリーズ。原作はフランス人作家ロムアルド・ラチオッポ（Romuald Racioppo）による子供向け絵本シリーズLes Pyjamasques。アメリカでは、2015年9月18日からレギュラー放送開始。 日本ではディズニージュニアで2016年7月18日から放送されている。2021年7月3日にはテレビ東京ほかのコンプレックス番組『イニミニマニモ』で放送されている。"
"http://dbpedia.org/resource/PJ_Masks","http://www.w3.org/2000/01/rdf-schema#comment","PJ Masks (Indonesia: Para Topeng PJ) adalah sebuah serial televisi anak-anak animasi Inggris dan Prancis yang diproduksi oleh Entertainment One, Frog Box, dan . Serial tersebut berdasarkan pada serial buku karya Romuald Racioppo. Serial tersebut debut di Disney Junior di Amerika Serikat pada 18 September 2015. Serial tersebut telah diperbaharui untuk musim keduanya yang terdiri dari 26 episode, yang dijadwalkan tayang pada 2018. Di Indonesia, PJ Masks awalnya ditayangkan di RCTI pada tahun 2017 dan sekarang ditayangkan di RTV sejak bulan Juli 2020 (dengan berakhirnya kerjasama Disney dengan MNC Media)."
"http://dbpedia.org/resource/PJ_Masks","http://www.w3.org/2000/01/rdf-schema#comment","«Герои в масках» (англ. PJ Masks) — англо-французский мультсериал, произведённый студиями Entertainment One, Frog Box и TeamTO. Сериал был основан на серии книг Les Pyjamasques французского автора Ромуальда Рачолло. В США был показан телеканалом Disney Junior на 18 сентября 2015. В России, серии вышли в эфир на Узнавайка Disney 18 сентября 2016 года. Второй сезон выйдет в эфир в 2018 году. Автором рисунков Кэтбой, Алетт, Гекко является гражданин Мексики Кристиан Де Вита. Авторские права на рисунки героев принадлежат компании Энтертейнмент Уан Ук Лимитед (Великобритания)."
"http://dbpedia.org/resource/PJ_Masks","http://www.w3.org/2000/01/rdf-schema#comment","PJ Masks (bra: PJ Masks: Heróis de Pijama) é uma série de desenho animado britânico-francesa produzido pela Entertainment One, Frog Box, Nelvana, DHX Media, Spin Master, TeamTO e Disney Junior. A série foi baseada na série de livros Les Pyjamasques de autor francês, Romuald Racioppo. É exibido pela Disney Junior nos Estados Unidos em 18 de setembro de 2015, bem como no Brasil e em Portugal. Em Portugal, a série estreou em 11 de janeiro de 2016, e no Brasil, estreou em 26 de setembro de 2016 pela Disney Junior Brasil. A segunda temporada estreou em 15 de janeiro de 2018 nos Estados Unidos. No Brasil, estreou a 7 de maio de 2018 e em Portugal a 17 de fevereiro de 2018. Em 12 de março de 2018, estreou na TV aberta pelo canal TV Cultura. A terceira temporada estreou em 19 de abril de 2019 nos "
"http://dbpedia.org/resource/PJ_Masks","http://www.w3.org/2000/01/rdf-schema#comment","Pyjamashjältarna (engelska PJ Masks) är en brittisk-fransk animerad TV-serie producerad av Entertainment One, Frog Box och TeamTO. Serien är baserad på bokserien Les Pyjamasques av den franska författaren Romuald Racioppo. Serien hade premiär på Disney Junior i USA den 18 september 2015. I Sverige sändes det också på Disney Junior den 24 oktober 2016. En andra säsong kommer att sändas 2018."
"http://dbpedia.org/resource/PJ_Masks","http://www.w3.org/2000/01/rdf-schema#comment","PJ Masks - Super pigiamini (in francese Pyjamasques, in inglese PJ Masks) è una serie televisiva animata per bambini di produzione anglo-francese realizzata da Entertainment One, Frog Box e TeamTO e basata sulla serie di libri di Romuald Racioppo. La versione italiana della sigla è cantata da Umberto e Daniele Vita e Ernesto Brancucci, con la partecipazione di Mattia Fabiano, Chiara Fabiano e Luca Tesei."
"http://dbpedia.org/resource/PJ_Masks","http://www.w3.org/2000/01/rdf-schema#comment","PJ Masks (French: Pyjamasques) is a computer-animated superhero children's television series, which is produced by Frog Box, Entertainment One UK Limited, Walt Disney EMEA Productions Limited and TeamTO, with the participation of France Télévisions and Disney Junior. The series is based on the Les Pyjamasques book series by Romuald Racioppo. The show is broadcast worldwide on Disney Branded Television's Disney Junior channels. In the series's home country of France, it airs on France 5. It also airs on Tiny Pop in the UK, ABC Kids in Australia, RAI YoYo in Italy, TV Cultura in Brazil, and Televisa in Mexico and is one of the most-watched Disney Junior shows."
"http://dbpedia.org/resource/PJ_Masks","http://www.w3.org/2000/01/rdf-schema#comment","PJ Masks – Pyjamahelden (Originaltitel: PJ Masks) ist eine britisch-französische animierte Serie, produziert von Entertainment One, Frog Box und TeamTO. Die Serie basiert auf der Buchreihe Les Pyjamasques des französischen Autors Romuald Racioppo. Die Serie wurde erst auf Disney Junior in den Vereinigten Staaten am 18. September 2015 gezeigt. In Deutschland wurde die Serie auf Disney Junior am 23. März 2016 ausgestrahlt. Eine zweite Staffel folgte im Jahr 2018."
"http://dbpedia.org/resource/PJ_Masks","http://www.w3.org/2000/01/rdf-schema#comment","Pyjamasques (PJ Masks) est une série télévisée d'animation franco-britannique produite par Frog Box, Entertainment One, et Walt Disney EMEA et réalisée par Christian de Vita. La série est basée sur la série de livres Les Pyjamasques par l'auteur français, Romuald Racioppo. La série débute le 18 septembre 2015 sur Disney Junior aux États-Unis. En France, la série débute le 12 décembre 2015 sur France 5 dans Zouzous. Une deuxième saison est diffusée en 2018, à partir du 17 février sur France 5, puis à partir du 28 mars sur Disney Junior. Au Québec, elle est diffusée dans le bloc de programme Disney Junior sur La Chaîne Disney."
"http://dbpedia.org/resource/PJ_Masks","http://www.w3.org/2000/01/rdf-schema#comment","출동! 파자마 삼총사(PJ Masks)는 2015년 9월 18일부터 디즈니 주니어에 방영이 되고있으며, 전세계 판권이 되어 방영을 되었다. 2020년에 대한민국의 세계태권도연맹와 파트너쉽 체결으로 캐치프라이즈 캠페인는 Let's Get Active으로 하였다."
"http://dbpedia.org/resource/PJ_Masks","http://www.w3.org/2000/01/rdf-schema#comment","Ήρωες με πυτζάμες (αγγ. PJ Masks) είναι ο τίτλος βρετανο-γαλλικής τηλεοπτικής σειράς κινουμένων σχεδίων. Η σειρά βασίζεται στην γαλλική σειρά βιβλίων Les Pyjamasques από τον Romuald Racioppo. Η σειρά έκανε πρεμιέρα στο Disney Junior στις Ηνωμένες Πολιτείες Αμερικής στις 18 Σεπτεμβρίου 2015. Στην Ελλάδα επίσης μεταδόθηκε από την Disney Junior. Στις 16 Σεπτεμβρίου 2017 η σειρά ξεκίνησε να μεταδίδεται απ' το Star Channel."
"http://dbpedia.org/resource/PJ_Masks","http://www.w3.org/2000/01/rdf-schema#comment","أبطال بلباس النوم (بالإنجليزية: PJ Masks)‏ هو مسلسل كرتون تلفزيوني بريطاني من إنتاج شركة Entertainment One، Frog Box وTeamTO. وترتكز هذه السلسلة على سلسلة كتاب Les Pyjamasques التي كتبها Romuald Racioppo. ظهرت السلسلة لأول مرة في ديزني جونيور فيالولايات المتحدة يوم 18 سبتمبر 2015. وفي العالم العربي، ظهرت لأول مرة في 16 ماي 2016. وهناك موسم ثاني من المتوقعصدوره في عام 2018."
"http://dbpedia.org/resource/PJ_Masks","http://www.w3.org/2000/01/rdf-schema#comment","Pidżamersi (ang. PJ Masks, od 2015) – francuski serial animowany stworzony na podstawie książki Les Pyjamasques autorstwa francuskiego pisarza Romualda Racioppo. Serial ten miał swoją premierę w Ameryce 18 września 2015 roku na antenie Disney Junior. W Polsce serial zadebiutował 26 marca 2016 roku na antenie Disney Junior jako zapowiedź, natomiast regularna emisja ruszyła 16 maja 2016 roku. Od 9 marca 2020 roku emisja jest na Pulsie 2."
"http://dbpedia.org/resource/PJ_Masks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PJ-Masks-logo-2.png"
"http://dbpedia.org/resource/PJ_Masks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_French_animated_television_series"
"http://dbpedia.org/resource/PJ_Masks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/PJ_Masks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_British_animated_television_series"
"http://dbpedia.org/resource/PJ_Masks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PJ_Masks"
"http://dbpedia.org/resource/PJ_Masks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_French_animated_television_series"
"http://dbpedia.org/resource/PJ_Masks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_British_television_series_debuts"
"http://dbpedia.org/resource/PJ_Masks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Entertainment_One"
