"subject","predicate","object"
"http://dbpedia.org/resource/Tailor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Tailor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tailor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tailor","http://www.w3.org/2000/01/rdf-schema#label","Sastre"
"http://dbpedia.org/resource/Tailor","http://www.w3.org/2000/01/rdf-schema#label","Кравець"
"http://dbpedia.org/resource/Tailor","http://www.w3.org/2000/01/rdf-schema#label","Sarto"
"http://dbpedia.org/resource/Tailor","http://www.w3.org/2000/01/rdf-schema#label","Penjahit"
"http://dbpedia.org/resource/Tailor","http://www.w3.org/2000/01/rdf-schema#label","مصمم موضة"
"http://dbpedia.org/resource/Tailor","http://www.w3.org/2000/01/rdf-schema#label","洋裁"
"http://dbpedia.org/resource/Tailor","http://www.w3.org/2000/01/rdf-schema#label","Costureiro"
"http://dbpedia.org/resource/Tailor","http://www.w3.org/2000/01/rdf-schema#label","Skräddare"
"http://dbpedia.org/resource/Tailor","http://www.w3.org/2000/01/rdf-schema#label","Modista"
"http://dbpedia.org/resource/Tailor","http://www.w3.org/2000/01/rdf-schema#label","裁缝"
"http://dbpedia.org/resource/Tailor","http://www.w3.org/2000/01/rdf-schema#label","Alfaiate"
"http://dbpedia.org/resource/Tailor","http://www.w3.org/2000/01/rdf-schema#label","Kleermaker"
"http://dbpedia.org/resource/Tailor","http://www.w3.org/2000/01/rdf-schema#label","Módní návrhář"
"http://dbpedia.org/resource/Tailor","http://www.w3.org/2000/01/rdf-schema#label","Modista"
"http://dbpedia.org/resource/Tailor","http://www.w3.org/2000/01/rdf-schema#label","Krejčovství"
"http://dbpedia.org/resource/Tailor","http://www.w3.org/2000/01/rdf-schema#label","Портной"
"http://dbpedia.org/resource/Tailor","http://www.w3.org/2000/01/rdf-schema#label","Diseñador de moda"
"http://dbpedia.org/resource/Tailor","http://www.w3.org/2000/01/rdf-schema#label","Tailleur"
"http://dbpedia.org/resource/Tailor","http://www.w3.org/2000/01/rdf-schema#label","Schneider"
"http://dbpedia.org/resource/Tailor","http://www.w3.org/2000/01/rdf-schema#label","Модельєр"
"http://dbpedia.org/resource/Tailor","http://www.w3.org/2000/01/rdf-schema#label","양재사"
"http://dbpedia.org/resource/Tailor","http://www.w3.org/2000/01/rdf-schema#label","Modelista"
"http://dbpedia.org/resource/Tailor","http://www.w3.org/2000/01/rdf-schema#label","Кутюрье"
"http://dbpedia.org/resource/Tailor","http://www.w3.org/2000/01/rdf-schema#label","Sastre (oficio)"
"http://dbpedia.org/resource/Tailor","http://www.w3.org/2000/01/rdf-schema#label","Couturier"
"http://dbpedia.org/resource/Tailor","http://www.w3.org/2000/01/rdf-schema#label","ファッションデザイナー"
"http://dbpedia.org/resource/Tailor","http://www.w3.org/2000/01/rdf-schema#label","Modéliste"
"http://dbpedia.org/resource/Tailor","http://www.w3.org/2000/01/rdf-schema#label","Krawiec"
"http://dbpedia.org/resource/Tailor","http://www.w3.org/2000/01/rdf-schema#label","Modeskapare"
"http://dbpedia.org/resource/Tailor","http://www.w3.org/2000/01/rdf-schema#label","재단사"
"http://dbpedia.org/resource/Tailor","http://www.w3.org/2000/01/rdf-schema#label","خياط"
"http://dbpedia.org/resource/Tailor","http://www.w3.org/2000/01/rdf-schema#label","Tajloro"
"http://dbpedia.org/resource/Tailor","http://www.w3.org/2000/01/rdf-schema#label","Tailor"
"http://dbpedia.org/resource/Tailor","http://www.w3.org/2000/01/rdf-schema#label","Sömmerska"
"http://dbpedia.org/resource/Tailor","http://www.w3.org/2000/01/rdf-schema#comment","Sastre (en femenino, una sastre o una sastra) es la persona que ejerce el oficio de la sastrería, un arte que consiste en la creación de prendas de vestir principalmente masculinas (chaqueta, pantalón, chaleco) de forma artesanal y a medida, diseñando exclusivamente de acuerdo con las medidas y preferencias de cada cliente, sin hacer un uso normalizado de numeración preexistente. También ajusta prendas hechas por fábricas de ropa pero que por la misma normalización de tallas en la ropa y las diferencias de los cuerpos de los usuarios aquellas no les quedan y por ello requieren los servicios del profesional del corte y de la costura."
"http://dbpedia.org/resource/Tailor","http://www.w3.org/2000/01/rdf-schema#comment","الخياط هو الشخص الذي يتخذ من الخياطة مهنة له، وهي عملية ربط الملابس أو الجلود أو الفرو أو المواد المرنة الأخرى ببعضها البعض باستخدام إبرة و خيط. وارتبط تطور هذه الصنعة دائماً بتطور النسيج. وتستخدم الخياطة أساساً لإنتاج الملابس والمفروشات المنزلية مثل الستائر، وفرش الأسرة، والتنجيد، وبياضات الموائد. وتستخدم أيضاً من أجل أشرعة السفن، والأعلام، والبنى الأخرى المكونة من مواد مرنة مثل ."
"http://dbpedia.org/resource/Tailor","http://www.w3.org/2000/01/rdf-schema#comment","En skräddare är en hantverkare som förfärdigar kläder på beställning. Det finns herr- och damskräddare som arbetar med tunga plagg (kostymer, rockar och tjockare tyger) samt även klänningsskräddare som arbetar med lätt sömnad (klänningar, korsetter m.m). Det finns ännu många skräddare här i landet, även om flera av dem försvann under industrialiseringen och moderniseringen på 1800-talet. Skräddare är också ett yrke inom teatern."
"http://dbpedia.org/resource/Tailor","http://www.w3.org/2000/01/rdf-schema#comment","Krawiec – rzemieślnik, zajmujący się szyciem (ręcznie – igłą lub maszyną) bielizny oraz odzieży, z tkaniny, dzianiny i sukna. Krawiec jest to rzemieślnik szyjący odzież na miarę dla indywidualnego odbiorcy. Krawiec miarowy wykonuje cały cykl technologiczny od opracowania szablonu do gotowego wyrobu."
"http://dbpedia.org/resource/Tailor","http://www.w3.org/2000/01/rdf-schema#comment","Il sarto (al femminile sarta) è un mestiere dell'artigianato e la persona che lo svolge viene chiamato anche sartore o sartora. La parola, deriva dalla lingua latina sartor che si ricollega alla parola sarcire ovvero restaurare."
"http://dbpedia.org/resource/Tailor","http://www.w3.org/2000/01/rdf-schema#comment","裁缝，指制作、修补衣服的人。裁剪縫紉製造衣服。"
"http://dbpedia.org/resource/Tailor","http://www.w3.org/2000/01/rdf-schema#comment","洋裁（ようさい、英: tailoring, dressmaking）は、洋服を作るための裁縫で、和裁に対する言葉である。洋裁は、縫うことばかりでなく、型紙を作り、裁断し、仮縫いして、本縫いし、仕上げるまでの過程を含んだ意味に解釈されている。 職業として洋裁をする人は、紳士用婦人用のスーツやコートなどの仕立て屋と、婦人用のドレスやブラウスなどの仕立て屋に大別される。前者はテーラー（英: tailor）、後者はドレスメーカー（英: dressmaker）やクーチュリエ（仏: couturier）と呼ばれる。"
