"subject","predicate","object"
"http://dbpedia.org/resource/Category:Daviesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Daviesia","http://www.w3.org/2000/01/rdf-schema#label","Daviesia"
"http://dbpedia.org/resource/Category:Daviesia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fabales_of_Australia"
"http://dbpedia.org/resource/Category:Daviesia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mirbelioids"
"http://dbpedia.org/resource/Category:Daviesia","http://www.w3.org/2004/02/skos/core#prefLabel","Daviesia"
"http://dbpedia.org/resource/Category:Daviesia","http://dbpedia.org/ontology/wikiPageID",33938040
"http://dbpedia.org/resource/Category:Daviesia","http://dbpedia.org/ontology/wikiPageRevisionID",967219450
"http://dbpedia.org/resource/Category:Daviesia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catexp"
"http://dbpedia.org/resource/Category:Daviesia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Daviesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Daviesia?oldid=967219450&ns=14"
