"subject","predicate","object"
"http://dbpedia.org/resource/Beltrame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Beltrame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommediaDell'arteCharacters"
"http://dbpedia.org/resource/Beltrame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Beltrame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Beltrame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Beltrame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Beltrame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Beltrame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Beltrame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Beltrame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatreCharacters"
"http://dbpedia.org/resource/Beltrame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Beltrame","http://www.w3.org/2000/01/rdf-schema#label","Beltrame"
"http://dbpedia.org/resource/Beltrame","http://www.w3.org/2000/01/rdf-schema#label","Beltrame"
"http://dbpedia.org/resource/Beltrame","http://www.w3.org/2000/01/rdf-schema#label","Beltrame (commedia dell'arte)"
"http://dbpedia.org/resource/Beltrame","http://www.w3.org/2000/01/rdf-schema#comment","Beltrame (in Milanese: Baltramm) is a traditional character of the Italian commedia dell'arte associated to the city of Milan, and dating back to the 16th-17th century or earlier. It is also often referenced by the full name Beltrame di Milano and also as Beltrame di Gaggiano (from the borgo - now a comune - of Gaggiano, in the surroundings of Milan) or Beltrame de la Gippa (where the ""gippa"" is the large blouse, or tunic, worn by the character). Beltrame has inspired Moliere's character Mascarille, from the comedy L'Étourdi ou Les Contretemps (The Blunderer, 1655)."
"http://dbpedia.org/resource/Beltrame","http://www.w3.org/2000/01/rdf-schema#comment","Beltrame (en milanais Baltramm) est un personnage type de la commedia dell'arte, originaire du théâtre milanais du XVIIe siècle."
"http://dbpedia.org/resource/Beltrame","http://www.w3.org/2000/01/rdf-schema#comment","Beltrame (in dialetto milanese: Baltramm) è una maschera della commedia dell'arte di origine milanese nata nel XVII secolo. Viene spesso indicato anche con il nome completo di Beltrame di Milano, o anche come Beltrame di Gaggiano (dal borgo, ora comune di Gaggiano, situato nei dintorni di Milano) o Beltrame de la Gippa (dove la gippa è la grande casacca o tunica indossata dal personaggio)."
"http://dbpedia.org/resource/Beltrame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beltrame.jpg"
"http://dbpedia.org/resource/Beltrame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Italian_people"
"http://dbpedia.org/resource/Beltrame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commedia_dell'arte_characters"
"http://dbpedia.org/resource/Beltrame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_in_Milan"
"http://dbpedia.org/resource/Beltrame","http://dbpedia.org/ontology/wikiPageID",30991614
"http://dbpedia.org/resource/Beltrame","http://dbpedia.org/ontology/wikiPageRevisionID",1100138734
"http://dbpedia.org/resource/Beltrame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Beltrame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_in_Milan"
"http://dbpedia.org/resource/Beltrame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Beltrame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergamo"
"http://dbpedia.org/resource/Beltrame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milanese"
"http://dbpedia.org/resource/Beltrame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niccolò_Barbieri"
"http://dbpedia.org/resource/Beltrame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meneghino"
"http://dbpedia.org/resource/Beltrame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commedia_dell'arte_characters"
"http://dbpedia.org/resource/Beltrame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaggiano"
"http://dbpedia.org/resource/Beltrame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Beltrame.jpg"
"http://dbpedia.org/resource/Beltrame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commedia_dell'arte"
"http://dbpedia.org/resource/Beltrame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moliere"
"http://dbpedia.org/resource/Beltrame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comune"
"http://dbpedia.org/resource/Beltrame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombina"
"http://dbpedia.org/resource/Beltrame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_Italian_people"
"http://dbpedia.org/resource/Beltrame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighella"
"http://dbpedia.org/resource/Beltrame","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3MJBd"
"http://dbpedia.org/resource/Beltrame","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Beltrame"
"http://dbpedia.org/resource/Beltrame","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg7czb"
"http://dbpedia.org/resource/Beltrame","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3637878"
"http://dbpedia.org/resource/Beltrame","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Beltrame_(commedia_dell'arte)"
"http://dbpedia.org/resource/Beltrame","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beltrame"
"http://dbpedia.org/resource/Beltrame","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Beltrame","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Beltrame","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Beltrame","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fict-char-stub"
"http://dbpedia.org/resource/Beltrame","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Beltrame.jpg?width=300"
"http://dbpedia.org/resource/Beltrame","http://dbpedia.org/ontology/abstract","Beltrame (en milanais Baltramm) est un personnage type de la commedia dell'arte, originaire du théâtre milanais du XVIIe siècle."
"http://dbpedia.org/resource/Beltrame","http://dbpedia.org/ontology/abstract","Beltrame (in dialetto milanese: Baltramm) è una maschera della commedia dell'arte di origine milanese nata nel XVII secolo. Viene spesso indicato anche con il nome completo di Beltrame di Milano, o anche come Beltrame di Gaggiano (dal borgo, ora comune di Gaggiano, situato nei dintorni di Milano) o Beltrame de la Gippa (dove la gippa è la grande casacca o tunica indossata dal personaggio). La maschera rappresenta il personaggio del contadino stolto e fanfarone, capace solo di commettere grandi stupidaggini, volendosi mostrare più signore di quanto non sia. Beltrame impersonava tutte le parti di marito e veniva caratterizzato come un ""compare furbo e astuto""."
"http://dbpedia.org/resource/Beltrame","http://dbpedia.org/ontology/abstract","Beltrame (in Milanese: Baltramm) is a traditional character of the Italian commedia dell'arte associated to the city of Milan, and dating back to the 16th-17th century or earlier. It is also often referenced by the full name Beltrame di Milano and also as Beltrame di Gaggiano (from the borgo - now a comune - of Gaggiano, in the surroundings of Milan) or Beltrame de la Gippa (where the ""gippa"" is the large blouse, or tunic, worn by the character). The creation of Beltrame character is sometimes credited to Niccolò Barbieri. In any case, Barbieri largely contributed to the popularity of the character with plays such as L'inavvertito. Barbieri was an actor as well as a comedian, and assumed the role and stage name of Beltrame himself. His character is a usually a crafty, astute villager and husband and blunderer, always trying to appear of higher rank than he really is;. He took on several different roles, including that of the merchant and of Colombina's father trying to force his daughter into a marriage of convenience (a part he shares with Tabarino). He often reaches his goals in virtue of his lack of scruples, astute rhetoric, and mock good manners. His costume, resembling that of a 16th-century servant, included a large tunic, a purse, and a dagger. Beltrame has long been the main representative of Milan in the commedia, although this role was later taken on by Meneghino. It is also often described as a variation of character Brighella (associated to the city of Bergamo, and sometimes also to Milan), or even as Brighella's brother. Beltrame has inspired Moliere's character Mascarille, from the comedy L'Étourdi ou Les Contretemps (The Blunderer, 1655)."
"http://dbpedia.org/resource/Beltrame","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Character"
"http://dbpedia.org/resource/Beltrame","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Beltrame?oldid=1100138734&ns=0"
"http://dbpedia.org/resource/Beltrame","http://dbpedia.org/ontology/wikiPageLength",3468
"http://dbpedia.org/resource/Beltrame","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Beltrame"
