"subject","predicate","object"
"http://dbpedia.org/resource/John_Denison-Pender,_2nd_Baron_Pender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Denison-Pender,_2nd_Baron_Pender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Denison-Pender,_2nd_Baron_Pender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Denison-Pender,_2nd_Baron_Pender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/John_Denison-Pender,_2nd_Baron_Pender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/John_Denison-Pender,_2nd_Baron_Pender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/John_Denison-Pender,_2nd_Baron_Pender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/John_Denison-Pender,_2nd_Baron_Pender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommandingOfficer109941964"
"http://dbpedia.org/resource/John_Denison-Pender,_2nd_Baron_Pender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Denison-Pender,_2nd_Baron_Pender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Denison-Pender,_2nd_Baron_Pender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/John_Denison-Pender,_2nd_Baron_Pender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/John_Denison-Pender,_2nd_Baron_Pender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/John_Denison-Pender,_2nd_Baron_Pender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfMagdalenCollege,Oxford"
"http://dbpedia.org/resource/John_Denison-Pender,_2nd_Baron_Pender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommandersOfTheOrderOfTheBritishEmpire"
"http://dbpedia.org/resource/John_Denison-Pender,_2nd_Baron_Pender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baron109840520"
"http://dbpedia.org/resource/John_Denison-Pender,_2nd_Baron_Pender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Denison-Pender,_2nd_Baron_Pender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronsInThePeerageOfTheUnitedKingdom"
"http://dbpedia.org/resource/John_Denison-Pender,_2nd_Baron_Pender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Denison-Pender,_2nd_Baron_Pender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Denison-Pender,_2nd_Baron_Pender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Denison-Pender,_2nd_Baron_Pender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Denison-Pender,_2nd_Baron_Pender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/John_Denison-Pender,_2nd_Baron_Pender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/John_Denison-Pender,_2nd_Baron_Pender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/John_Denison-Pender,_2nd_Baron_Pender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/John_Denison-Pender,_2nd_Baron_Pender","http://www.w3.org/2000/01/rdf-schema#label","John Denison-Pender, 2nd Baron Pender"
"http://dbpedia.org/resource/John_Denison-Pender,_2nd_Baron_Pender","http://www.w3.org/2000/01/rdf-schema#comment","John Jocelyn Denison-Pender, 2nd Baron Pender CBE (26 January 1907 – 21 March 1965) was a British civil servant and businessman. He was educated at Magdalen College, Oxford. He later went on to hold the following position:"
"http://dbpedia.org/resource/John_Denison-Pender,_2nd_Baron_Pender","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coronet_of_a_British_Baron.svg"
"http://dbpedia.org/resource/John_Denison-Pender,_2nd_Baron_Pender","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pender_Escutcheon.png"
"http://dbpedia.org/resource/John_Denison-Pender,_2nd_Baron_Pender","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barons_in_the_Peerage_of_the_United_Kingdom"
"http://dbpedia.org/resource/John_Denison-Pender,_2nd_Baron_Pender","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_deaths"
"http://dbpedia.org/resource/John_Denison-Pender,_2nd_Baron_Pender","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/John_Denison-Pender,_2nd_Baron_Pender","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Magdalen_College,_Oxford"
