"subject","predicate","object"
"http://dbpedia.org/resource/Berthold_Lubetkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Berthold_Lubetkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Berthold_Lubetkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Berthold_Lubetkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVkhutemasAlumni"
"http://dbpedia.org/resource/Berthold_Lubetkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishArchitects"
"http://dbpedia.org/resource/Berthold_Lubetkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTbilisi"
"http://dbpedia.org/resource/Berthold_Lubetkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Berthold_Lubetkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Berthold_Lubetkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Berthold_Lubetkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Berthold_Lubetkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Berthold_Lubetkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Berthold_Lubetkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Berthold_Lubetkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Berthold_Lubetkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Berthold_Lubetkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Berthold_Lubetkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Berthold_Lubetkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Architect"
"http://dbpedia.org/resource/Berthold_Lubetkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstructivistArchitects"
"http://dbpedia.org/resource/Berthold_Lubetkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Berthold_Lubetkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Berthold_Lubetkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishArchitects"
"http://dbpedia.org/resource/Berthold_Lubetkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Berthold_Lubetkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishArchitects"
"http://dbpedia.org/resource/Berthold_Lubetkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Berthold_Lubetkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianPeople"
"http://dbpedia.org/resource/Berthold_Lubetkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfRussianDescent"
"http://dbpedia.org/resource/Berthold_Lubetkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Berthold_Lubetkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Berthold_Lubetkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatModernistArchitects"
"http://dbpedia.org/resource/Berthold_Lubetkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Berthold_Lubetkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Berthold_Lubetkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Berthold_Lubetkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Berthold_Lubetkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianArchitects"
"http://dbpedia.org/resource/Berthold_Lubetkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Berthold_Lubetkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Berthold_Lubetkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q42973"
"http://dbpedia.org/resource/Berthold_Lubetkin","http://www.w3.org/2000/01/rdf-schema#label","Berthold Lubetkin"
"http://dbpedia.org/resource/Berthold_Lubetkin","http://www.w3.org/2000/01/rdf-schema#label","Berthold Lubetkin"
"http://dbpedia.org/resource/Berthold_Lubetkin","http://www.w3.org/2000/01/rdf-schema#label","Лубеткин, Бертольд"
"http://dbpedia.org/resource/Berthold_Lubetkin","http://www.w3.org/2000/01/rdf-schema#label","Μπέρτολντ Λιουμπέτκιν"
"http://dbpedia.org/resource/Berthold_Lubetkin","http://www.w3.org/2000/01/rdf-schema#label","Berthold Lubetkin"
"http://dbpedia.org/resource/Berthold_Lubetkin","http://www.w3.org/2000/01/rdf-schema#label","Berthold Lubetkin"
"http://dbpedia.org/resource/Berthold_Lubetkin","http://www.w3.org/2000/01/rdf-schema#label","Berthold Lubetkin"
"http://dbpedia.org/resource/Berthold_Lubetkin","http://www.w3.org/2000/01/rdf-schema#label","Berthold Lubetkin"
"http://dbpedia.org/resource/Berthold_Lubetkin","http://www.w3.org/2000/01/rdf-schema#label","Berthold Lubetkin"
"http://dbpedia.org/resource/Berthold_Lubetkin","http://www.w3.org/2000/01/rdf-schema#label","バーソルド・リュベトキン"
"http://dbpedia.org/resource/Berthold_Lubetkin","http://www.w3.org/2000/01/rdf-schema#comment","Berthold Lubetkin (Tbilisi, 1901eko abenduaren 14a - 1990eko urriaren 23a) ingeles arkitektoa izan zen, sortzez georgiarra. Britainia Handiko mugimendu modernoaren arkitekto nagusitzat hartzen da, nahiz eta eraikuntza gutxi batzuk besterik ez zituen egin; horien artean, Londresko zooko pinguinoen igerilekuak (1934), indar sinboliko handia dute gaur egun, oraindik. Bere familiak ehundegiak zituen Errusian, eta hainbat urte egin zituen herrialde hartan. San Petersburgoko eta Moskuko lizeoetan ikasi zuen. Handik Berlina joan zen, eta ondoren, Parisa; batera, hormigoi armatuzko etxe bat eraiki zuen, Parisko Versailles etorbidean. Garai horretan, Sobietar Batasuneko arkitektura-lehiaketetan parte hartu zuen. 1931n, Londresa joan zen bizitzera, eta han, Britainia Handiko alderdi komunistaren hu"
"http://dbpedia.org/resource/Berthold_Lubetkin","http://www.w3.org/2000/01/rdf-schema#comment","Berthold Romanovitch Lubetkin (14 décembre 1901 — 23 octobre 1990) était un architecte d'origine russe émigré au Royaume-Uni qui y apporta le modernisme dans les années 1930."
"http://dbpedia.org/resource/Berthold_Lubetkin","http://www.w3.org/2000/01/rdf-schema#comment","バーソルド・リュベトキン（Berthold Romanovich Lubetkin（1901年12月14日 - 1990年10月23日）は、ロシアから亡命し英国で活躍した建築家。英国での国際様式モダニズム建築の先駆者で、1930年からハイポイント団地、ロンドン動物園ペンギンプール、フィンズベリー健康センターとスパグリーンエステートなどを発表した。"
"http://dbpedia.org/resource/Berthold_Lubetkin","http://www.w3.org/2000/01/rdf-schema#comment","Berthold Lubetkin (właśc. Biertold Romanowicz Lubietkin, ros. Бертольд Романович Любеткин, ur. 14 grudnia 1901 w Tbilisi, zm. 23 października 1990 w Bristolu) – brytyjski architekt pochodzenia rosyjskiego, uznawany za najwybitniejszego brytyjskiego przedstawiciela modernizmu przed II wojną światową."
"http://dbpedia.org/resource/Berthold_Lubetkin","http://www.w3.org/2000/01/rdf-schema#comment","Ο Μπέρτολντ Ρουβίμοβιτς Λιουμπέτκιν (ρωσ. Бертольд Рувимович Любеткин, 1901-1990) ήταν Ρώσος αρχιτέκτονας, πρωτοπόρος του μοντερνιστικού κινήματος, που έδρασε κυρίως στην Μεγάλη Βρετανία. Ήταν ένας άνθρωπος με περίπλοκο χαρακτήρα, αφού ο ανυπότακτος αυθορμητισμός και αυταρχισμός του συνοδεύονταν από την επιθυμία του να δουλεύει πάντα με άλλους και ποτέ μόνος. Για αυτόν η αρχιτεκτονική ήταν ένα ιδεολογικό μέσο στο κοινωνικό αδιέξοδο καθώς είχε πει σχετικά «με τον ίδιο τρόπο που η φιλοσοφία αλλάζει και φωτίζει διάφορες πλευρές της ύπαρξής μας, έτσι και η τέχνη και η αρχιτεκτονική παράλληλα αντανακλούν τις ίδιες αμφιβολίες, ελπίδες και φιλοδοξίες». Πίστευε ότι ο σχεδιασμός κτιρίων ήταν ένα εργαλείο για κοινωνική εξέλιξη, την οποία προσπαθούσε να πετύχει με την χρήση τεχνολογικών καινοτομιών."
"http://dbpedia.org/resource/Berthold_Lubetkin","http://www.w3.org/2000/01/rdf-schema#comment","Berthold Lubetkin (* 14. Dezember 1901 in Tiflis; † 23. Oktober 1990) war ein russischer Architekt, der nach England emigrierte und dort in den 1930er Jahren einer der Pioniere der Moderne war."
"http://dbpedia.org/resource/Berthold_Lubetkin","http://www.w3.org/2000/01/rdf-schema#comment","Berthold Románovich Lubetkin (14 de diciembre de 1901 — 23 de octubre de 1990) fue un arquitecto ruso emigrado al Reino Unido que fue pionero en el diseño modernista en los años 1930."
"http://dbpedia.org/resource/Berthold_Lubetkin","http://www.w3.org/2000/01/rdf-schema#comment","Бертольд Любе́ткин (англ. Berthold Lubetkin, при рождении Бертольд Рувимович Любеткин; 14 декабря 1901, Тифлис — 23 октября 1990, Бристоль) — британский архитектор российско-еврейского происхождения, один из пионеров архитектурного модернизма в Великобритании. Бертольд Любеткин родился в Тифлисе в еврейской семье среднего достатка. Его отец — Роман (Рувим) Аронович Лубеткин (Любеткин; 1885, Санкт-Петербург — 1942, Освенцим) — был инженером-железнодорожником, мать — Феня Любеткина (в девичестве Минина) — занималась хозяйством. Учился во ВХУТЕМАСе, где увлёкся набиравшим силу конструктивизмом."
"http://dbpedia.org/resource/Berthold_Lubetkin","http://www.w3.org/2000/01/rdf-schema#comment","Berthold Romanovich Lubetkin (14 December 1901 – 23 October 1990) was a Georgian-British architect who pioneered modernist design in Britain in the 1930s. His work includes the Highpoint housing complex, the Penguin Pool at London Zoo, Finsbury Health Centre and Spa Green Estate."
