"subject","predicate","object"
"http://dbpedia.org/resource/Bruce_and_Bongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Bruce_and_Bongo","http://www.w3.org/2000/01/rdf-schema#label","Bruce and Bongo"
"http://dbpedia.org/resource/Bruce_and_Bongo","http://dbpedia.org/ontology/wikiPageID",56648293
"http://dbpedia.org/resource/Bruce_and_Bongo","http://dbpedia.org/ontology/wikiPageRevisionID",826869388
"http://dbpedia.org/resource/Bruce_and_Bongo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_&_Bongo"
"http://dbpedia.org/resource/Bruce_and_Bongo","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bruce_&_Bongo"
"http://dbpedia.org/resource/Bruce_and_Bongo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nk7_x"
"http://dbpedia.org/resource/Bruce_and_Bongo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Bruce_and_Bongo","http://schema.org/sameAs","http://viaf.org/viaf/154385517"
"http://dbpedia.org/resource/Bruce_and_Bongo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bruce_and_Bongo?oldid=826869388&ns=0"
"http://dbpedia.org/resource/Bruce_and_Bongo","http://dbpedia.org/ontology/wikiPageLength",44
"http://dbpedia.org/resource/Bruce_and_Bongo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bruce_and_Bongo"
