"subject","predicate","object"
"http://dbpedia.org/resource/Category:Swedish-language_writers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Swedish-language_writers","http://www.w3.org/2000/01/rdf-schema#label","Swedish-language writers"
"http://dbpedia.org/resource/Category:Swedish-language_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Swedish-language_literature"
"http://dbpedia.org/resource/Category:Swedish-language_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Writers_by_language"
"http://dbpedia.org/resource/Category:Swedish-language_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Swedish-speaking_people_by_occupation"
"http://dbpedia.org/resource/Category:Swedish-language_writers","http://www.w3.org/2004/02/skos/core#prefLabel","Swedish-language writers"
"http://dbpedia.org/resource/Category:Swedish-language_writers","http://dbpedia.org/ontology/wikiPageID",8277969
"http://dbpedia.org/resource/Category:Swedish-language_writers","http://dbpedia.org/ontology/wikiPageRevisionID",1039294621
"http://dbpedia.org/resource/Category:Swedish-language_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Swedish-language_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Swedish-language_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Swedish-language_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Swedish-language_writers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Swedish-language_writers?oldid=1039294621&ns=14"
