"subject","predicate","object"
"http://dbpedia.org/resource/Artificial_island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslands"
"http://dbpedia.org/resource/Artificial_island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Artificial_island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Artificial_island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Artificial_island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Artificial_island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Artificial_island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Artificial_island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Artificial_island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Artificial_island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtificialIslands"
"http://dbpedia.org/resource/Artificial_island","http://www.w3.org/2000/01/rdf-schema#label","Τεχνητό νησί"
"http://dbpedia.org/resource/Artificial_island","http://www.w3.org/2000/01/rdf-schema#label","Illa artificial"
"http://dbpedia.org/resource/Artificial_island","http://www.w3.org/2000/01/rdf-schema#label","人工岛"
"http://dbpedia.org/resource/Artificial_island","http://www.w3.org/2000/01/rdf-schema#label","Isla artificial"
"http://dbpedia.org/resource/Artificial_island","http://www.w3.org/2000/01/rdf-schema#label","جزيرة اصطناعية"
"http://dbpedia.org/resource/Artificial_island","http://www.w3.org/2000/01/rdf-schema#label","Искусственный остров"
"http://dbpedia.org/resource/Artificial_island","http://www.w3.org/2000/01/rdf-schema#label","Artefarita insulo"
"http://dbpedia.org/resource/Artificial_island","http://www.w3.org/2000/01/rdf-schema#label","Künstliche Insel"
"http://dbpedia.org/resource/Artificial_island","http://www.w3.org/2000/01/rdf-schema#label","Uharte artifizial"
"http://dbpedia.org/resource/Artificial_island","http://www.w3.org/2000/01/rdf-schema#label","Sztuczna wyspa"
"http://dbpedia.org/resource/Artificial_island","http://www.w3.org/2000/01/rdf-schema#label","Ilha artificial"
"http://dbpedia.org/resource/Artificial_island","http://www.w3.org/2000/01/rdf-schema#label","Isola artificiale"
"http://dbpedia.org/resource/Artificial_island","http://www.w3.org/2000/01/rdf-schema#label","인공섬"
"http://dbpedia.org/resource/Artificial_island","http://www.w3.org/2000/01/rdf-schema#label","Umělý ostrov"
"http://dbpedia.org/resource/Artificial_island","http://www.w3.org/2000/01/rdf-schema#label","Île artificielle"
"http://dbpedia.org/resource/Artificial_island","http://www.w3.org/2000/01/rdf-schema#label","Artificial island"
"http://dbpedia.org/resource/Artificial_island","http://www.w3.org/2000/01/rdf-schema#label","Pulau buatan"
"http://dbpedia.org/resource/Artificial_island","http://www.w3.org/2000/01/rdf-schema#label","Kunstmatig eiland"
"http://dbpedia.org/resource/Artificial_island","http://www.w3.org/2000/01/rdf-schema#label","Штучний острів"
"http://dbpedia.org/resource/Artificial_island","http://www.w3.org/2000/01/rdf-schema#label","Konstgjord ö"
"http://dbpedia.org/resource/Artificial_island","http://www.w3.org/2000/01/rdf-schema#label","人工島"
"http://dbpedia.org/resource/Artificial_island","http://www.w3.org/2000/01/rdf-schema#comment","Sztuczna wyspa – wyspa, wykonana ręką człowieka. Często tworzy się na istniejących rafach koralowych lub przez rozrost mniejszych wysepek. Przykłady sztucznych wysp: 
* „Formoza” – torpedownia w Gdyni Oksywiu. 
* „Jumeirah” w Dubaju, tworząca zespół trzech największych na świecie sztucznych wysp o nazwie „Wyspy Palmowe”. 
* „Piławski Ostrów” – wyspa w Rosji na Zalewie Wiślanym."
"http://dbpedia.org/resource/Artificial_island","http://www.w3.org/2000/01/rdf-schema#comment","Una isla artificial es una isla que ha sido formada por el ser humano en vez de por procesos naturales. Generalmente son construidas sobre algún pequeño filón, usando arena o rocas o como una expansión de una o varias isletas. Las islas artificiales tradicionales son creadas mediante tierras ganadas al mar, aunque algunas estructuras más recientes son construidas de forma similar a las plataformas petroleras. Otro tipo de isla artificial es formado por el aislamiento de una zona mediante la construcción de canales."
"http://dbpedia.org/resource/Artificial_island","http://www.w3.org/2000/01/rdf-schema#comment","Искусственный остров (или Антропогенные острова) — стационарное гидротехническое сооружение на открытой водной акватории (в морях, озёрах, реках), подобные острова создаются человеком, а не природой.Строятся из донных и береговых грунтов, естественного и искусственного льда, обломков скал, камня и т. п.; также искусственные острова могут образовываться из частей суши после строительства каналов. Искусственные острова не обладают статусом островов и не имеют территориального моря, исключительной экономической зоны и континентального шельфа."
"http://dbpedia.org/resource/Artificial_island","http://www.w3.org/2000/01/rdf-schema#comment","Une île artificielle est une île formée grâce à une intervention humaine, et non de façon naturelle. Elle est généralement construite sur un récif existant, ou peut être l'extension d'un îlot existant. Les îles artificielles sont traditionnellement créées par remblaiement. Quelques exemples récents suivent le modèle des plates-formes pétrolières, mais la désignation d'« île » pour ces structures reste soumise à controverse. Une forme moins discutée d'île artificielle consiste en l'isolation d'une bande de terres par le creusement d'un canal sur le côté opposé à celui bordé par les eaux d'une étendue d'eau ou d'un cours d'eau."
"http://dbpedia.org/resource/Artificial_island","http://www.w3.org/2000/01/rdf-schema#comment","人工島是人工建造而非自然形成的岛屿，一般在小岛和暗礁基础上建造，是填海造陸的一种。人工島的大小不一，由擴大現存的小島、建築物或暗礁，或合併數個自然小島建造而成；有時是獨立填海而成的小島，用來支撐建築物或構造體的單一柱狀物支撐其整體。早期的人工島是浮島結構，建於水上，或以木製、巨石等在淺水建造。如下文所述的crannog和南馬都爾）。現在的人工島大多填海而成，然而，一些是通過運河的建造分割出來的（如多瑙島和迪特馬爾申縣），或者，因為流域泛濫，小丘頂部被水分隔，形成人工島（如巴洛科羅拉多島）。此外，一些甚至會以石油平臺的方式建造（如西蘭公國和玫瑰島共和國）。"
"http://dbpedia.org/resource/Artificial_island","http://www.w3.org/2000/01/rdf-schema#comment","Een kunstmatig eiland is een eiland dat door mensen is gemaakt, door middel van landwinning op zee (of in een meer). In vroeger tijden werden kunstmatige eilanden aangelegd door een bestaand eilandje te vergroten. Moderne technieken maken het mogelijk om een heel nieuw eiland aan te leggen om een plek waar alleen water is. Nederlandse ingenieurs en baggerbedrijven zijn vaak betrokken bij het aanleggen van zulke kunstmatige eilanden, vanwege de lange ervaring in Nederland met inpolderen, landwinning door middel van het leegpompen van een meer."
"http://dbpedia.org/resource/Artificial_island","http://www.w3.org/2000/01/rdf-schema#comment","人工島（じんこうとう）とは、周囲が水で囲まれた陸地であり、天然の陸地でなく人工的に作られた島のこと。パームアイランド（ドバイ）、ポートアイランド（日本）などがある。"
"http://dbpedia.org/resource/Artificial_island","http://www.w3.org/2000/01/rdf-schema#comment","الجزر الاصطناعية هي جزر يصنعها الإنسان، من دون التشكّل بوسائل طبيعية. يكون إنشاؤها بتوسيع جزر موجودة، وتبنى على قواعد الشعاب المرجانية الموجودة، أو دمج عدة جزر طبيعية في جزيرة أكبر."
"http://dbpedia.org/resource/Artificial_island","http://www.w3.org/2000/01/rdf-schema#comment","Un'isola artificiale è un'isola costruita dalla volontà umana anziché dagli elementi naturali. È creata dall'espansione di isole esistenti, costruita su reef esistenti, oppure amalgamando altre isole in una più vasta."
"http://dbpedia.org/resource/Artificial_island","http://www.w3.org/2000/01/rdf-schema#comment","Umělý ostrov je ostrov, který nebyl vytvořen přírodou, nýbrž následkem lidské činnosti. Umělé ostrovy bývají často vytvářeny na již existujících korálových útesech nebo jako spojení několika malých přirozených ostrovů."
"http://dbpedia.org/resource/Artificial_island","http://www.w3.org/2000/01/rdf-schema#comment","Pulau buatan atau pulau buatan manusia adaah sebuah pulau yang dibangun oleh orang-orang alih-alih dibentuk lewat cara alami. Pada zaman modern, pulau buatan biasanya dibentuk oleh reklamasi lahan"
