"subject","predicate","object"
"http://dbpedia.org/resource/In_the_Club_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/In_the_Club_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/In_the_Club_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/In_the_Club_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/In_the_Club_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/In_the_Club_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/In_the_Club_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/In_the_Club_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/In_the_Club_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/In_the_Club_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/In_the_Club_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/In_the_Club_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/In_the_Club_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/In_the_Club_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/In_the_Club_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/In_the_Club_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","In the Club"
"http://dbpedia.org/resource/In_the_Club_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","In the Club (TV series)"
"http://dbpedia.org/resource/In_the_Club_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","In the Club (auch: In the Club – Schwanger und was dann?) ist eine bisher zwölfteilige britische Fernsehserie.In Deutschland wird die Serie seit 21. Juni 2016 beim Sender Einsfestival ausgestrahlt, welcher sich seit Anfang September 2016 Onenennt."
"http://dbpedia.org/resource/In_the_Club_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","In the Club is a British drama television series that was first broadcast on BBC One on 5 August 2014. The series follows six couples who attended a local Parent Craft class during their pregnancy. The series was written and created by Kay Mellor. A second series was commissioned in 2014 and broadcast in the UK from 3 May to 7 June 2016."
"http://dbpedia.org/resource/In_the_Club_(TV_series)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/In_the_Club_(TV_series)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/In_the_Club_(TV_series)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Leeds"
"http://dbpedia.org/resource/In_the_Club_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_dysfunctional_families"
"http://dbpedia.org/resource/In_the_Club_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_British_television_series_debuts"
"http://dbpedia.org/resource/In_the_Club_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Leeds"
"http://dbpedia.org/resource/In_the_Club_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_British_drama_television_series"
