"subject","predicate","object"
"http://dbpedia.org/resource/Onustus_longleyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Onustus_longleyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://dbpedia.org/resource/Onustus_longleyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Onustus_longleyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Onustus_longleyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Onustus_longleyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25326"
"http://dbpedia.org/resource/Onustus_longleyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Onustus_longleyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Onustus_longleyi","http://www.w3.org/2000/01/rdf-schema#label","Onustus longleyi"
"http://dbpedia.org/resource/Onustus_longleyi","http://www.w3.org/2000/01/rdf-schema#label","Onustus longleyi"
"http://dbpedia.org/resource/Onustus_longleyi","http://www.w3.org/2000/01/rdf-schema#comment","Onustus longleyi is a species of large sea snail, a marine gastropod mollusk in the family Xenophoridae, the carrier shells."
"http://dbpedia.org/resource/Onustus_longleyi","http://www.w3.org/2000/01/rdf-schema#comment","Onustus longleyi is een slakkensoort uit de familie van de Xenophoridae. De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1931 door Bartsch."
"http://dbpedia.org/resource/Onustus_longleyi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naturalis_Biodiversity_Center_-_ZMA.MOLL.202711_-_Onustus_longleyi_Bartsch,_1931_-_Xenophoridae_-_Mollusc_shell.jpeg"
"http://dbpedia.org/resource/Onustus_longleyi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gastropods_described_in_1931"
"http://dbpedia.org/resource/Onustus_longleyi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Xenophoridae"
"http://dbpedia.org/resource/Onustus_longleyi","http://dbpedia.org/ontology/wikiPageID",27990858
"http://dbpedia.org/resource/Onustus_longleyi","http://dbpedia.org/ontology/wikiPageRevisionID",1084657608
"http://dbpedia.org/resource/Onustus_longleyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcium_carbonate"
"http://dbpedia.org/resource/Onustus_longleyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umbilicus_(mollusc)"
"http://dbpedia.org/resource/Onustus_longleyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastropoda"
"http://dbpedia.org/resource/Onustus_longleyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_(ocean)"
"http://dbpedia.org/resource/Onustus_longleyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Onustus_longleyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xenophoroidea"
"http://dbpedia.org/resource/Onustus_longleyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Mexico"
"http://dbpedia.org/resource/Onustus_longleyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Onustus_longleyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastropod"
"http://dbpedia.org/resource/Onustus_longleyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnivore"
"http://dbpedia.org/resource/Onustus_longleyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xenophoridae"
"http://dbpedia.org/resource/Onustus_longleyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/Onustus_longleyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embryo"
"http://dbpedia.org/resource/Onustus_longleyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypsogastropoda"
"http://dbpedia.org/resource/Onustus_longleyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onustus"
"http://dbpedia.org/resource/Onustus_longleyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mollusca"
"http://dbpedia.org/resource/Onustus_longleyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Onustus_longleyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_snail"
"http://dbpedia.org/resource/Onustus_longleyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_slope"
"http://dbpedia.org/resource/Onustus_longleyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gastropods_described_in_1931"
"http://dbpedia.org/resource/Onustus_longleyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mollusk"
"http://dbpedia.org/resource/Onustus_longleyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_shelves"
"http://dbpedia.org/resource/Onustus_longleyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operculum_(gastropod)"
