"subject","predicate","object"
"http://dbpedia.org/resource/Port_au_Prince_(1790_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Port_au_Prince_(1790_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Port_au_Prince_(1790_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/Port_au_Prince_(1790_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipwrecksInThePacificOcean"
"http://dbpedia.org/resource/Port_au_Prince_(1790_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/Port_au_Prince_(1790_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shipwreck104197110"
"http://dbpedia.org/resource/Port_au_Prince_(1790_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Port_au_Prince_(1790_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Port_au_Prince_(1790_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Port_au_Prince_(1790_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Port_au_Prince_(1790_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Port_au_Prince_(1790_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Port_au_Prince_(1790_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Port_au_Prince_(1790_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Port_au_Prince_(1790_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whaler104574471"
"http://dbpedia.org/resource/Port_au_Prince_(1790_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTallShipsOfTheUnitedKingdom"
"http://dbpedia.org/resource/Port_au_Prince_(1790_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateerShips"
"http://dbpedia.org/resource/Port_au_Prince_(1790_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1800sShips"
"http://dbpedia.org/resource/Port_au_Prince_(1790_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateerShipsOfTheUnitedKingdom"
"http://dbpedia.org/resource/Port_au_Prince_(1790_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Port_au_Prince_(1790_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWhalingShips"
"http://dbpedia.org/resource/Port_au_Prince_(1790_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Port_au_Prince_(1790_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Port_au_Prince_(1790_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Port_au_Prince_(1790_ship)","http://www.w3.org/2000/01/rdf-schema#label","Port-au-Prince (navire)"
"http://dbpedia.org/resource/Port_au_Prince_(1790_ship)","http://www.w3.org/2000/01/rdf-schema#label","Port au Prince (1790 ship)"
"http://dbpedia.org/resource/Port_au_Prince_(1790_ship)","http://www.w3.org/2000/01/rdf-schema#label","Port-au-Prince (1790)"
"http://dbpedia.org/resource/Port_au_Prince_(1790_ship)","http://www.w3.org/2000/01/rdf-schema#comment","Le Port-au-Prince est un grand voilier corsaire de près de 500 tonnes, armé de 24 canons de 12 livres ainsi que de 8 caronades du même calibre."
"http://dbpedia.org/resource/Port_au_Prince_(1790_ship)","http://www.w3.org/2000/01/rdf-schema#comment","Port–au–Prince – żaglowiec, początkowo okręt francuski, następnie brytyjski okręt korsarski."
"http://dbpedia.org/resource/Port_au_Prince_(1790_ship)","http://www.w3.org/2000/01/rdf-schema#comment","Port au Prince was built in France in 1790. The British Royal Navy captured her in 1793 off Port-au-Prince, Haiti. Her original name is currently unknown, but her new owners named her for her place of capture. She became a letter of marque, slave ship, and privateer cum whaler. In 1806 she anchored at a Tongan island where the local inhabitants massacred most of her crew and then scuttled her."
"http://dbpedia.org/resource/Port_au_Prince_(1790_ship)","http://xmlns.com/foaf/0.1/name","Port au Prince"
"http://dbpedia.org/resource/Port_au_Prince_(1790_ship)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-19.75
"http://dbpedia.org/resource/Port_au_Prince_(1790_ship)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-174.3000030517578
"http://dbpedia.org/resource/Port_au_Prince_(1790_ship)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Civil_and_Naval_Ensign_of_France.svg"
"http://dbpedia.org/resource/Port_au_Prince_(1790_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_in_the_Pacific_Ocean"
