"subject","predicate","object"
"http://dbpedia.org/resource/Kerr_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctBaronetcies"
"http://dbpedia.org/resource/Kerr_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetcies"
"http://dbpedia.org/resource/Kerr_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Kerr_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Kerr_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Kerr_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kerr_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Kerr_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronetcy114432623"
"http://dbpedia.org/resource/Kerr_baronets","http://www.w3.org/2000/01/rdf-schema#label","Kerr baronets"
"http://dbpedia.org/resource/Kerr_baronets","http://www.w3.org/2000/01/rdf-schema#comment","There have been two Kerr baronetcies. The Kerr Baronetcy of Greenhead, Roxburgh, was created in the Baronetage of Nova Scotia in 1637 for Andrew Kerr. The first three baronets represented Roxburghshire in the Scottish parliament, and the third was sent as one of the Scottish representatives to the first Parliament of Great Britain in 1707. The baronetcy became dormant on the death of the seventh baronet in 1776."
"http://dbpedia.org/resource/Kerr_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_baronetcies_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Kerr_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dormant_baronetcies_in_the_Baronetage_of_Nova_Scotia"
"http://dbpedia.org/resource/Kerr_baronets","http://dbpedia.org/ontology/wikiPageID",7499088
"http://dbpedia.org/resource/Kerr_baronets","http://dbpedia.org/ontology/wikiPageRevisionID",1095909780
"http://dbpedia.org/resource/Kerr_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extinct_baronetcies_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Kerr_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge"
"http://dbpedia.org/resource/Kerr_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_representatives_to_the_first_Parliament_of_Great_Britain"
"http://dbpedia.org/resource/Kerr_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Kerr_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronetage_of_Nova_Scotia"
"http://dbpedia.org/resource/Kerr_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Kerr,_3rd_Baronet"
"http://dbpedia.org/resource/Kerr_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Kerr,_4th_Baronet"
"http://dbpedia.org/resource/Kerr_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Andrew_Kerr,_1st_Baronet"
"http://dbpedia.org/resource/Kerr_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Kerr,_6th_Baronet"
"http://dbpedia.org/resource/Kerr_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Andrew_Kerr,_2nd_Baronet"
"http://dbpedia.org/resource/Kerr_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_William_Kerr"
"http://dbpedia.org/resource/Kerr_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Robert_Kerr,_5th_Baronet"
"http://dbpedia.org/resource/Kerr_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Robert_Kerr,_7th_Baronet"
"http://dbpedia.org/resource/Kerr_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Kerr_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxburgh"
"http://dbpedia.org/resource/Kerr_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridgeshire"
"http://dbpedia.org/resource/Kerr_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dormant_baronetcies_in_the_Baronetage_of_Nova_Scotia"
"http://dbpedia.org/resource/Kerr_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxburghshire_(Parliament_of_Scotland_constituency)"
"http://dbpedia.org/resource/Kerr_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Kerr_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Hamilton_Kerr,_1st_Baronet"
"http://dbpedia.org/resource/Kerr_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Kerr_baronets","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kerr_baronets"
"http://dbpedia.org/resource/Kerr_baronets","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0263k99"
"http://dbpedia.org/resource/Kerr_baronets","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pWXQ"
"http://dbpedia.org/resource/Kerr_baronets","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6394334"
"http://dbpedia.org/resource/Kerr_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Kerr_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rayment-b"
"http://dbpedia.org/resource/Kerr_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Kerr_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kerr_baronets","http://dbpedia.org/ontology/abstract","There have been two Kerr baronetcies. The Kerr Baronetcy of Greenhead, Roxburgh, was created in the Baronetage of Nova Scotia in 1637 for Andrew Kerr. The first three baronets represented Roxburghshire in the Scottish parliament, and the third was sent as one of the Scottish representatives to the first Parliament of Great Britain in 1707. The baronetcy became dormant on the death of the seventh baronet in 1776. The Kerr Baronetcy, of Cambridge, Cambridgeshire, was created in the Baronetage of the United Kingdom in 1957 for Hamilton William Kerr, the Conservative Party Member of Parliament for Cambridge. It became extinct on his death in 1974."
"http://dbpedia.org/resource/Kerr_baronets","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kerr_baronets?oldid=1095909780&ns=0"
"http://dbpedia.org/resource/Kerr_baronets","http://dbpedia.org/ontology/wikiPageLength",1624
"http://dbpedia.org/resource/Kerr_baronets","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kerr_baronets"
