"subject","predicate","object"
"http://dbpedia.org/resource/2013_Ashes_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2013_Ashes_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2013_Ashes_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2013_Ashes_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2013_Ashes_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2013_Ashes_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ordering108456993"
"http://dbpedia.org/resource/2013_Ashes_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Series108457976"
"http://dbpedia.org/resource/2013_Ashes_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2013_Ashes_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/2013_Ashes_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement107938773"
"http://dbpedia.org/resource/2013_Ashes_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalCricketCompetitionsIn2013"
"http://dbpedia.org/resource/2013_Ashes_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/2013_Ashes_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2013_Ashes_series","http://www.w3.org/2000/01/rdf-schema#label","Ashes 2013"
"http://dbpedia.org/resource/2013_Ashes_series","http://www.w3.org/2000/01/rdf-schema#label","2013 Ashes series"
"http://dbpedia.org/resource/2013_Ashes_series","http://www.w3.org/2000/01/rdf-schema#label","The Ashes 2013"
"http://dbpedia.org/resource/2013_Ashes_series","http://www.w3.org/2000/01/rdf-schema#comment","Il The Ashes 2013 è stata la 67ª edizione del prestigioso The Ashes di cricket. La serie di 5 partite si è disputata in Inghilterra tra il 10 luglio e il 25 agosto 2013. Le due squadre hanno eseguito un tour per l'Inghilterra che è partito dalla città di Nottingham e che ha toccato Londra (al Lord's), Manchester, Chester-le-Street per poi tornare a Londra (al The Oval stavolta). La serie è inserita all'interno di un più vasto tour che la selezione australiana ha effettuato nei paesi britannici; erano infatti previsti anche 5 One Day International e 2 Twenty20 tra Inghilterra e Australia e 4 First Class Match tra la selezione australiana e squadre locali."
"http://dbpedia.org/resource/2013_Ashes_series","http://www.w3.org/2000/01/rdf-schema#comment","Les Ashes 2013 sont une série de cinq test-matchs de cricket opposant l'Angleterre à l'Australie. Elle se joue en Angleterre du 10 juillet au 25 août 2013 sur cinq terrains différents : Trent Bridge, Lord's, Old Trafford, et The Oval. L'équipe d'Australie dispute également des matchs d'échauffement first-class contre le Somerset, le Worcestershire, le Sussex et le Northamptonshire. L'Angleterre remporte la série 3-0 et conserve donc son titre."
"http://dbpedia.org/resource/2013_Ashes_series","http://www.w3.org/2000/01/rdf-schema#comment","The 2013 Ashes series (known as the Investec 2013 Ashes Series for sponsorship reasons) was a series of Test cricket matches contested between England and Australia for the Ashes. It formed part of the 2013 Australian tour of England, which also included the 2013 ICC Champions Trophy, five One Day Internationals and two Twenty20 Internationals. England won the series 3–0, with wins at Trent Bridge, Lord's and the Riverside Ground; the matches at Old Trafford and The Oval finished as draws."
