"subject","predicate","object"
"http://dbpedia.org/resource/Glenn_Kershaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Glenn_Kershaw","http://www.w3.org/2000/01/rdf-schema#label","Glenn Kershaw"
"http://dbpedia.org/resource/Glenn_Kershaw","http://www.w3.org/2000/01/rdf-schema#comment","Glenn Kershaw is an American television writer, director, and producer known for his directorial works on American Television series, including Third Watch, Criminal Minds, and Army Wives."
"http://dbpedia.org/resource/Glenn_Kershaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Glenn_Kershaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Glenn_Kershaw","http://dbpedia.org/ontology/wikiPageID",55989174
"http://dbpedia.org/resource/Glenn_Kershaw","http://dbpedia.org/ontology/wikiPageRevisionID",1030717138
"http://dbpedia.org/resource/Glenn_Kershaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_television_series"
"http://dbpedia.org/resource/Glenn_Kershaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Watch"
"http://dbpedia.org/resource/Glenn_Kershaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Wives"
"http://dbpedia.org/resource/Glenn_Kershaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_television"
"http://dbpedia.org/resource/Glenn_Kershaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Glenn_Kershaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Minds"
"http://dbpedia.org/resource/Glenn_Kershaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Glenn_Kershaw","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21004286"
"http://dbpedia.org/resource/Glenn_Kershaw","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zvof"
"http://dbpedia.org/resource/Glenn_Kershaw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Glenn_Kershaw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Glenn_Kershaw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Glenn_Kershaw","http://dbpedia.org/ontology/abstract","Glenn Kershaw is an American television writer, director, and producer known for his directorial works on American Television series, including Third Watch, Criminal Minds, and Army Wives."
"http://dbpedia.org/resource/Glenn_Kershaw","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Glenn_Kershaw?oldid=1030717138&ns=0"
"http://dbpedia.org/resource/Glenn_Kershaw","http://dbpedia.org/ontology/wikiPageLength",6548
"http://dbpedia.org/resource/Glenn_Kershaw","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Glenn_Kershaw"
