"subject","predicate","object"
"http://dbpedia.org/resource/Michel_Macheboeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Michel_Macheboeuf","http://www.w3.org/2000/01/rdf-schema#label","Michel Macheboeuf"
"http://dbpedia.org/resource/Michel_Macheboeuf","http://www.w3.org/2000/01/rdf-schema#label","Michel Macheboeuf"
"http://dbpedia.org/resource/Michel_Macheboeuf","http://www.w3.org/2000/01/rdf-schema#comment","Michel-Alexandre Macheboeuf (* 19. Oktober 1900 in bei Clermont-Ferrand; † 20. August 1953 in Paris) war ein französischer Biochemiker und Arzt. Macheboeuf ging in Clermont-Ferrand zur Schule und studierte Medizin in Clermont-Ferrand und Paris. 1919 wurde er Mitarbeiter von Gabriel Bertrand im Labor für Biochemie des Institut Pasteur. 1925/26 war er mit einem Rockefeller-Stipendium im Carlsberg-Labor in Kopenhagen, wo er sich mit Kaj Ulrik Linderstrøm-Lang befreundete. 1927 wurde er in Medizin und 1928 in Naturwissenschaften promoviert. Er wurde 1942 Leiter des Biochemie-Labors des Institut Pasteur. In dieser Funktion lehrte er auch an der Sorbonne, war 1937 Adjunkt-Professor in Lille und 1937 in Bordeaux und 1950 wurde er Professor an der Sorbonne. Im Zweiten Weltkrieg hatte er Verbindun"
"http://dbpedia.org/resource/Michel_Macheboeuf","http://www.w3.org/2000/01/rdf-schema#comment","Michel Macheboeuf (19 October 1900 – 20 August 1953) was a French physician scientist who served as a head of the biochemistry department of the Pasteur Institute and studied blood lipids. He has been called the father of plasma lipoproteins."
"http://dbpedia.org/resource/Michel_Macheboeuf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_deaths"
"http://dbpedia.org/resource/Michel_Macheboeuf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_biochemists"
"http://dbpedia.org/resource/Michel_Macheboeuf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900_births"
"http://dbpedia.org/resource/Michel_Macheboeuf","http://dbpedia.org/ontology/wikiPageID",65924109
"http://dbpedia.org/resource/Michel_Macheboeuf","http://dbpedia.org/ontology/wikiPageRevisionID",1007012348
"http://dbpedia.org/resource/Michel_Macheboeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900_births"
