"subject","predicate","object"
"http://dbpedia.org/resource/Category:South_Carolina_state_senators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:South_Carolina_state_senators","http://www.w3.org/2000/01/rdf-schema#label","South Carolina state senators"
"http://dbpedia.org/resource/Category:South_Carolina_state_senators","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:State_senators_of_the_United_States"
"http://dbpedia.org/resource/Category:South_Carolina_state_senators","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_the_South_Carolina_General_Assembly"
"http://dbpedia.org/resource/Category:South_Carolina_state_senators","http://www.w3.org/2004/02/skos/core#prefLabel","South Carolina state senators"
"http://dbpedia.org/resource/Category:South_Carolina_state_senators","http://dbpedia.org/ontology/wikiPageID",1237379
"http://dbpedia.org/resource/Category:South_Carolina_state_senators","http://dbpedia.org/ontology/wikiPageRevisionID",949483022
"http://dbpedia.org/resource/Category:South_Carolina_state_senators","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:South_Carolina_state_senators","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:South_Carolina_state_senators","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:South_Carolina_state_senators","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:South_Carolina_state_senators?oldid=949483022&ns=14"
