"subject","predicate","object"
"http://dbpedia.org/resource/Category:Conflicts_in_1070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Conflicts_in_1070","http://www.w3.org/2000/01/rdf-schema#label","Conflicts in 1070"
"http://dbpedia.org/resource/Category:Conflicts_in_1070","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1070s_conflicts"
"http://dbpedia.org/resource/Category:Conflicts_in_1070","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:11th-century_conflicts"
"http://dbpedia.org/resource/Category:Conflicts_in_1070","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1070"
"http://dbpedia.org/resource/Category:Conflicts_in_1070","http://www.w3.org/2004/02/skos/core#prefLabel","Conflicts in 1070"
"http://dbpedia.org/resource/Category:Conflicts_in_1070","http://dbpedia.org/ontology/wikiPageID",29293197
"http://dbpedia.org/resource/Category:Conflicts_in_1070","http://dbpedia.org/ontology/wikiPageRevisionID",895648564
"http://dbpedia.org/resource/Category:Conflicts_in_1070","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Conflicts_in_1070","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Conflicts_in_1070?oldid=895648564&ns=14"
