"subject","predicate","object"
"http://dbpedia.org/resource/Gatineau_Power_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Service108186047"
"http://dbpedia.org/resource/Gatineau_Power_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPowerCompaniesOfCanada"
"http://dbpedia.org/resource/Gatineau_Power_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Gatineau_Power_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Gatineau_Power_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Gatineau_Power_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gatineau_Power_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gatineau_Power_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Gatineau_Power_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gatineau_Power_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gatineau_Power_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Gatineau_Power_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Gatineau_Power_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Gatineau_Power_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Utility108185758"
"http://dbpedia.org/resource/Gatineau_Power_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Gatineau_Power_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Gatineau_Power_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Gatineau_Power_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gatineau_Power_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Gatineau_Power_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Gatineau_Power_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Gatineau_Power_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PowerCompany108186393"
"http://dbpedia.org/resource/Gatineau_Power_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Gatineau_Power_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Gatineau_Power_Company","http://www.w3.org/2000/01/rdf-schema#label","Gatineau Power Company"
"http://dbpedia.org/resource/Gatineau_Power_Company","http://www.w3.org/2000/01/rdf-schema#label","Gatineau Power Company"
"http://dbpedia.org/resource/Gatineau_Power_Company","http://www.w3.org/2000/01/rdf-schema#comment","La Gatineau Power Company (La Compagnie d'électricité Gatineau) a été une compagnie de production et de distribution d'électricité de sa fondation en 1926 jusqu'à la deuxième vague de nationalisation de l'électricité au Québec en 1963. Elle opérait au Québec dans la région de l’Outaouais et dans les Laurentides, ainsi qu'au Nouveau-Brunswick près de Saint-Jean. La compagnie était propriétaire de 12 barrages, et avait une production de 1,69 milliard de kWh avant d'être intégrée dans les opérations d'Hydro-Québec."
"http://dbpedia.org/resource/Gatineau_Power_Company","http://www.w3.org/2000/01/rdf-schema#comment","Gatineau Power Company was an electricity generation and distribution company in Quebec, Canada. It was originally a subsidiary of Canadian Pacific and later of International Paper. Its operations included a streetcar company which served Hull, Quebec. The company disappeared as a separate organization after it and other investor-owned electric companies were acquired by Hydro-Québec as part of the nationalization of electricity in Quebec in 1963."
"http://dbpedia.org/resource/Gatineau_Power_Company","http://xmlns.com/foaf/0.1/name","Gatineau Power Company"
"http://dbpedia.org/resource/Gatineau_Power_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_electric_power_companies_of_Canada"
"http://dbpedia.org/resource/Gatineau_Power_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Pacific_Railway"
"http://dbpedia.org/resource/Gatineau_Power_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hydro-Québec"
"http://dbpedia.org/resource/Gatineau_Power_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Gatineau"
"http://dbpedia.org/resource/Gatineau_Power_Company","http://dbpedia.org/ontology/wikiPageID",19032717
"http://dbpedia.org/resource/Gatineau_Power_Company","http://dbpedia.org/ontology/wikiPageRevisionID",992016073
"http://dbpedia.org/resource/Gatineau_Power_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull,_Quebec"
"http://dbpedia.org/resource/Gatineau_Power_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_electric_power_companies_of_Canada"
"http://dbpedia.org/resource/Gatineau_Power_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hydro-Québec"
"http://dbpedia.org/resource/Gatineau_Power_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_Pacific_Railway"
"http://dbpedia.org/resource/Gatineau_Power_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Pacific_Railway"
"http://dbpedia.org/resource/Gatineau_Power_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Hydro-Québec"
"http://dbpedia.org/resource/Gatineau_Power_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydro-Québec"
"http://dbpedia.org/resource/Gatineau_Power_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Gatineau"
"http://dbpedia.org/resource/Gatineau_Power_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Paper"
"http://dbpedia.org/resource/Gatineau_Power_Company","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080927070553/http:/www.hydroquebec.com/learning/histoire/histoire_quebec/index.html"
"http://dbpedia.org/resource/Gatineau_Power_Company","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5057544-2"
"http://dbpedia.org/resource/Gatineau_Power_Company","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5057965-4"
"http://dbpedia.org/resource/Gatineau_Power_Company","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/313479645"
"http://dbpedia.org/resource/Gatineau_Power_Company","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5527418"
"http://dbpedia.org/resource/Gatineau_Power_Company","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gatineau_Power_Company"
"http://dbpedia.org/resource/Gatineau_Power_Company","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jlgvf"
"http://dbpedia.org/resource/Gatineau_Power_Company","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gatineau_Power_Company"
"http://dbpedia.org/resource/Gatineau_Power_Company","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1066702403"
"http://dbpedia.org/resource/Gatineau_Power_Company","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kT1F"
"http://dbpedia.org/resource/Gatineau_Power_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gatineau_Power_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
